﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
 530209 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;100820,00;31327,04;132147,04;0,00;124760,79;115222,53;115222,53;7386,25;16924,51;0,00;87,19;;;;;;;;;;;;
 530209 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;27236,00;-1,52;27234,48;27234,48;0,00;0,00;0,00;0,00;27234,48;0,00;0,00;;;;;;;;;;;;
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;100,00;450,00;550,00;358,84;141,16;12,00;12,00;50,00;538,00;0,00;2,18;;;;;;;;;;;;
 530402 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;335,00;335,00;0,00;335,00;335,00;335,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);598000,00;-274522,95;323477,05;94792,34;228309,71;228309,71;208590,81;375,00;95167,34;19718,90;70,58;;;;;;;;;;;;
 530404 0916 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;27400,00;27400,00;27400,00;0,00;0,00;0,00;0,00;27400,00;0,00;0,00;;;;;;;;;;;;
 530404 0501 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;178,63;178,63;0,00;178,57;178,57;178,57;0,06;0,06;0,00;99,97;;;;;;;;;;;;
 530405 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);18572,00;-3055,87;15516,13;3856,83;11659,30;11224,55;11224,55;0,00;4291,58;0,00;72,34;;;;;;;;;;;;
 530417 2403 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0,00;325718,46;325718,46;125100,42;200618,04;200618,04;200618,04;0,00;125100,42;0,00;61,59;;;;;;;;;;;;
 530417 0916 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0,00;0,01;0,01;0,00;0,00;0,00;0,00;0,01;0,01;0,00;0,00;;;;;;;;;;;;
 530417 1308 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;278548,00;-41958,91;236589,09;0,00;236589,09;236589,09;236589,09;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530417 1314 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0,00;4614,25;4614,25;0,00;0,00;0,00;0,00;4614,25;4614,25;0,00;0,00;;;;;;;;;;;;
 530417 1701 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0,00;332827,40;332827,40;68887,66;158939,74;82663,10;68879,30;105000,00;250164,30;13783,80;24,84;;;;;;;;;;;;
 530604 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0,00;400,00;400,00;0,00;400,00;400,00;400,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530604 0101 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0,00;1696,44;1696,44;0,00;1696,44;1696,44;1696,44;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530704 0901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;112832,00;-74173,05;38658,95;32558,95;6100,00;6100,00;6100,00;0,00;32558,95;0,00;15,78;;;;;;;;;;;;
 530704 0301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,00;480,00;480,00;0,00;480,00;480,00;480,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530803 0901 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;28206,00;-22733,56;5472,44;3215,81;2256,63;2179,31;2179,31;0,00;3293,13;0,00;39,82;;;;;;;;;;;;
 530803 1308 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1000,00;-950,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00;;;;;;;;;;;;
 530811 1321 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;2166,00;2166,00;0,00;2166,00;2166,00;2166,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 1501 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;348,45;348,45;0,00;348,45;348,45;348,45;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530813 1308 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;200,00;640,00;840,00;7,59;0,00;0,00;0,00;832,41;840,00;0,00;0,00;;;;;;;;;;;;
 530813 0801 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0,00;45254,00;45254,00;45254,00;0,00;0,00;0,00;0,00;45254,00;0,00;0,00;;;;;;;;;;;;
 530814 0901 001;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;6000,00;-6000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530823 0901 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;0,00;8159,37;8159,37;0,00;159,37;159,37;159,37;8000,00;8000,00;0,00;1,95;;;;;;;;;;;;
 530823 2101 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;52000,00;-50201,20;1798,80;0,00;0,00;0,00;0,00;1798,80;1798,80;0,00;0,00;;;;;;;;;;;;
 531406 2101 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;5000,00;-5000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531411 0901 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;500,00;-459,50;40,50;40,50;0,00;0,00;0,00;0,00;40,50;0,00;0,00;;;;;;;;;;;;
 531602 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;42800,00;-11777,09;31022,91;9000,00;0,00;0,00;0,00;22022,91;31022,91;0,00;0,00;;;;;;;;;;;;
 530255 2401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;2678,72;2678,72;0,00;2678,72;2678,72;2678,72;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;12204,31;12204,31;0,00;11624,06;7181,34;6744,92;580,25;5022,97;436,42;58,84;;;;;;;;;;;;
 530255 2101 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0,00;4810,75;4810,75;0,00;0,00;0,00;0,00;4810,75;4810,75;0,00;0,00;;;;;;;;;;;;
 570102 2402 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5115,58;384,42;5500,00;5500,00;0,00;0,00;0,00;0,00;5500,00;0,00;0,00;;;;;;;;;;;;
 570102 1315 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;83,86;-20,01;63,85;0,00;63,85;63,85;63,85;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570102 1301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;764,97;764,97;0,00;721,97;721,97;721,97;43,00;43,00;0,00;94,38;;;;;;;;;;;;
 570102 2201 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;167,72;-127,72;40,00;40,00;0,00;0,00;0,00;0,00;40,00;0,00;0,00;;;;;;;;;;;;
 570102 0101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;14576,05;5402,89;19978,94;2071,36;17907,58;17907,58;17907,58;0,00;2071,36;0,00;89,63;;;;;;;;;;;;
 570102 0601 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16,77;-16,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;419,31;36,78;456,09;0,00;456,09;456,09;456,09;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570206 1301 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;12,53;12,53;0,00;12,53;12,53;12,53;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570206 0101 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0,00;1018,21;1018,21;0,00;1018,21;1018,21;1018,21;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 840106 1701 001;EGRESOS DE CAPITAL;Herramientas;0,00;7471,85;7471,85;0,00;7402,85;7402,85;7402,85;69,00;69,00;0,00;99,08;;;;;;;;;;;;
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0,00;2361,09;2361,09;0,00;2361,09;2361,09;2361,09;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;0,00;20112,00;20112,00;0,00;15084,00;15084,00;15084,00;5028,00;5028,00;0,00;75,00;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4352603,99;-35813,07;4316790,92;0,00;3226662,66;3226662,66;3226662,66;1090128,26;1090128,26;0,00;74,75;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;263904,00;10121,07;274025,07;0,00;204652,47;204652,47;204652,47;69372,60;69372,60;0,00;74,68;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;33316,50;-2121,40;31195,10;0,00;22830,50;22830,50;22830,50;8364,60;8364,60;0,00;73,19;;;;;;;;;;;;
 530101 0910 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;8100,00;-408,20;7691,80;3296,27;4395,53;4395,53;4395,53;0,00;3296,27;0,00;57,15;;;;;;;;;;;;
 530104 1321 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;42000,00;0,00;42000,00;9055,72;25251,79;25251,79;22307,51;7692,49;16748,21;2944,28;60,12;;;;;;;;;;;;
 530104 0601 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;504,00;0,00;504,00;390,27;113,73;113,73;113,73;0,00;390,27;0,00;22,57;;;;;;;;;;;;
 530104 2101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;102000,00;13000,00;115000,00;69238,65;45761,35;45761,35;45761,35;0,00;69238,65;0,00;39,79;;;;;;;;;;;;
 530105 0910 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4436,00;-0,40;4435,60;1643,86;2791,74;2791,74;2791,74;0,00;1643,86;0,00;62,94;;;;;;;;;;;;
 530105 1101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;96,00;0,00;96,00;37,21;58,79;58,02;58,02;0,00;37,98;0,00;60,44;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0,00;5500,00;5500,00;3643,81;1856,19;1856,19;1856,19;0,00;3643,81;0,00;33,75;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;6770,00;3273,33;10043,33;6233,58;3809,75;3516,31;3516,31;0,00;6527,02;0,00;35,01;;;;;;;;;;;;
 530202 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;5807,90;5807,90;0,00;5807,90;5807,90;5807,90;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530202 0801 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;560,00;560,00;0,00;0,00;0,00;0,00;560,00;560,00;0,00;0,00;;;;;;;;;;;;
 530203 1501 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;150,00;-150,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530204 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;39,15;39,15;0,00;39,15;39,15;39,15;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;2791025,00;-255984,06;2535040,94;242250,33;2290595,49;1941119,63;1941119,63;2195,12;593921,31;0,00;76,57;;;;;;;;;;;;
 530208 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;144268,00;-4340,56;139927,44;676,64;139250,79;101778,53;89287,80;0,01;38148,91;12490,73;72,74;;;;;;;;;;;;
 530208 1314 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;40724,00;-1685,03;39038,97;192,71;38846,26;28173,78;24616,28;0,00;10865,19;3557,50;72,17;;;;;;;;;;;;
 530208 0301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;57143,00;-1108,95;56034,05;42946,92;13087,12;13087,12;13087,12;0,01;42946,93;0,00;23,36;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;2078315,00;499244,20;2577559,20;1213066,57;1364492,63;1277424,88;1107919,44;0,00;1300134,32;169505,44;49,56;;;;;;;;;;;;
 530208 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;80649,00;-1561,86;79087,14;0,00;79087,14;70299,68;52724,76;0,00;8787,46;17574,92;88,89;;;;;;;;;;;;
 530208 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;57143,00;-1108,95;56034,05;42946,92;13087,12;13087,12;13087,12;0,01;42946,93;0,00;23,36;;;;;;;;;;;;
 530208 1314 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;4749,78;4749,78;0,00;4559,79;4559,79;4559,79;189,99;189,99;0,00;96,00;;;;;;;;;;;;
 530208 0916 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;20329,54;20329,54;0,00;19949,09;19949,09;19949,09;380,45;380,45;0,00;98,13;;;;;;;;;;;;
 530208 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;36099,29;36099,29;0,00;35718,37;35718,37;35718,37;380,92;380,92;0,00;98,94;;;;;;;;;;;;
 530209 0910 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;102168,00;9288,00;111456,00;18576,00;92880,00;83592,00;74304,00;0,00;27864,00;9288,00;75,00;;;;;;;;;;;;
 530209 2401 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;100110,00;11422,11;111532,11;18201,90;93330,21;77267,13;77267,13;0,00;34264,98;0,00;69,28;;;;;;;;;;;;
 530209 1321 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;50545,10;50545,10;0,00;50545,10;11668,72;1949,63;0,00;38876,38;9719,09;23,09;;;;;;;;;;;;
 530209 2101 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;176904,00;64229,47;241133,47;30464,64;196909,57;176864,16;161631,84;13759,26;64269,31;15232,32;73,35;;;;;;;;;;;;
 530209 0701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;22059,00;22059,00;22059,00;0,00;0,00;0,00;0,00;22059,00;0,00;0,00;;;;;;;;;;;;
 530401 1701 001;BIENES Y SERVICIOS DE CONSUMO;Terrenos (Mantenimiento);1000,00;-1000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530402 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);96469,00;-69769,00;26700,00;884,30;25815,70;23951,02;23951,02;0,00;2748,98;0,00;89,70;;;;;;;;;;;;
 530403 0501 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);6779,00;-6779,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530404 0101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);15000,00;-15000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530404 1501 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);6779,00;-6779,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);13934,00;-4631,00;9303,00;0,00;8201,43;807,00;0,00;1101,57;8496,00;807,00;8,67;;;;;;;;;;;;
 530417 1321 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;100000,00;-100000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530417 0701 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;229948,00;-229947,99;0,01;0,00;0,00;0,00;0,00;0,01;0,01;0,00;0,00;;;;;;;;;;;;
 530417 1101 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;104456,00;-49999,77;54456,23;0,00;54456,23;54456,23;27228,97;0,00;0,00;27227,26;100,00;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0,00;429,41;429,41;0,00;429,41;429,41;429,41;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530607 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Tecnicos Especializados;25000,00;-25000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;123400,00;-114589,46;8810,54;1080,00;6583,20;6583,20;6583,20;1147,34;2227,34;0,00;74,72;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;55960,00;-55960,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530803 0501 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530811 0901 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;80000,00;22567,13;102567,13;3318,00;99234,16;60646,08;7435,20;14,97;41921,05;53210,88;59,13;;;;;;;;;;;;
 530811 1308 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;415,20;415,20;0,00;415,20;415,20;415,20;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 0101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;25000,00;-24179,95;820,05;0,00;820,05;820,05;820,05;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 2101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;1902,09;1902,09;0,00;1902,09;1902,09;1902,09;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;92000,00;-92000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0,00;54838,24;54838,24;1550,69;53287,55;1546,50;1546,50;0,00;53291,74;0,00;2,82;;;;;;;;;;;;
