﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de convenios de uso suscritos en inmuebles permanentes;125,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de bienes muebles y vehículos incautados restituidos;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de bienes muebles incautados recibidos y registrados en el sistema informático. ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de solicitudes atendidas de bienes muebles en depósito ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de informes emitidos de administración de bienes inmuebles transitorios ;95,65%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de informes técnicos vehiculares ;80,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de solicitudes atendidas de bienes muebles ;44,44%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Porcentaje de inmuebles en convenio de uso;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Número de informes para publicación de procesos para arrendamiento de bienes inmuebles incautados;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Administración de Bienes;Incrementar la eficiencia en la administración, resguardo y custodia de los bienes muebles e inmuebles a nivel nacional;Número de inspecciones realizadas a valores de moneda extranjera depositados en la bóveda del BCE;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar el manejo eficiente de los recursos del estado y el uso correcto de los bienes inmuebles a nivel nacional;Porcentaje de dictámenes, autorizaciones o pronunciamientos emitidos ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar el manejo eficiente de los recursos del estado y el uso correcto de los bienes inmuebles a nivel nacional;Porcentaje de atención oportuna de los requerimientos de espacios ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la capacidad de respuesta para realizar estudios e intervenciones de infraestructura física de los bienes inmuebles a nivel nacional;Porcentaje de intervenciones ejecutadas con personal interno de la institución ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la capacidad de respuesta para realizar estudios e intervenciones de infraestructura física de los bienes inmuebles a nivel nacional;Porcentaje de productos de informes técnicos de arquitectura y de ingenierías entregados ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la capacidad de respuesta para realizar estudios e intervenciones de infraestructura física de los bienes inmuebles a nivel nacional;Porcentaje de productos de diseño y estudios arquitectónicos y de ingenierías entregados ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la capacidad de respuesta para realizar estudios e intervenciones de infraestructura física de los bienes inmuebles a nivel nacional;Porcentaje de cumplimiento del POA ;37,11%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la capacidad de respuesta para realizar estudios e intervenciones de infraestructura física de los bienes inmuebles a nivel nacional;Porcentaje de informes relacionados a las intervenciones contratadas;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la eficiencia en el catastro y valoración de los bienes inmuebles a nivel nacional;Porcentaje de levantamientos topográficos de bienes inmuebles;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la eficiencia en el catastro y valoración de los bienes inmuebles a nivel nacional;Porcentaje de informes técnicos y/o certificados de avalúo de bienes inmuebles elaborados ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la eficiencia en el catastro y valoración de los bienes inmuebles a nivel nacional;Porcentaje de fichas catastrales nuevas de los bienes inmuebles levantados y asignados un código GID ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la eficiencia en el catastro y valoración de los bienes inmuebles a nivel nacional;Porcentaje de cumplimiento del POA ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la eficiencia en el catastro y valoración de los bienes inmuebles a nivel nacional;Porcentaje de fichas catastrales actualizadas de bienes inmuebles ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la eficiencia en el catastro y valoración de los bienes inmuebles a nivel nacional;Porcentaje de informes técnicos de catastro elaborados;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Infraestructura Inmobiliaria;Incrementar la eficiencia en el catastro y valoración de los bienes inmuebles a nivel nacional;Porcentaje de planos de valor del suelo (POVAL) elaborados;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Regularización y Comercialización de Bienes;Incrementar la eficacia y eficiencia en la regularización, transferencia, comercialización y enajenación a nivel nacional de bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de requerimientos atendidos de sucesiones intestadas ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Regularización y Comercialización de Bienes;Incrementar la eficacia y eficiencia en la regularización, transferencia, comercialización y enajenación a nivel nacional de bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de bienes inmuebles transferidos a las instituciones públicas;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Regularización y Comercialización de Bienes;Incrementar la eficacia y eficiencia en la regularización, transferencia, comercialización y enajenación a nivel nacional de bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de bienes legalizados a nombre de SETEGISP;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Regularización y Comercialización de Bienes;Incrementar la eficacia y eficiencia en la regularización, transferencia, comercialización y enajenación a nivel nacional de bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de bienes adjudicados ;67,86%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Subsecretaría de Regularización y Comercialización de Bienes;Incrementar la eficacia y eficiencia en la regularización, transferencia, comercialización y enajenación a nivel nacional de bienes de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público.;Porcentaje de cumplimiento del POA ;11,07%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Administración de Bienes Permanentes;Incrementar la eficiencia en la administración, de edificios, parques e infraestructuras pesqueras administrados MEDIANTE la aplicación óptima del ordenamiento jurídico y modelos de gestión.;Porcentaje satisfacción de los usuarios en los edificios, parques e infraestructuras pesqueras;104,02%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Administración de Bienes Permanentes;Incrementar la eficiencia en la administración, de edificios, parques e infraestructuras pesqueras administrados MEDIANTE la aplicación óptima del ordenamiento jurídico y modelos de gestión.;Porcentaje de cumplimiento del POA ;62,52%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Administración de Bienes Permanentes;Incrementar la eficiencia en la administración, de edificios, parques e infraestructuras pesqueras administrados MEDIANTE la aplicación óptima del ordenamiento jurídico y modelos de gestión.;Porcentaje de convenios de uso suscritos en inmuebles permanentes;125,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Administración de Bienes Transitorios;Incrementar la eficiencia en la administración de los bienes transitorios administrados por la SETEGISP, MEDIANTE el cumplimiento óptimo del modelo de gestión y normativa vigente. ;Porcentaje de informes emitidos de administración de bienes inmuebles transitorios ;95,65%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Administración de Bienes Transitorios;Incrementar la eficiencia en la administración de los bienes transitorios administrados por la SETEGISP, MEDIANTE el cumplimiento óptimo del modelo de gestión y normativa vigente. ;Porcentaje de informes técnicos vehiculares ;80,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Administración de Bienes Transitorios;Incrementar la eficiencia en la administración de los bienes transitorios administrados por la SETEGISP, MEDIANTE el cumplimiento óptimo del modelo de gestión y normativa vigente. ;Porcentaje de solicitudes atendidas de bienes muebles ;44,44%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Administración de Bienes Transitorios;Incrementar la eficiencia en la administración de los bienes transitorios administrados por la SETEGISP, MEDIANTE el cumplimiento óptimo del modelo de gestión y normativa vigente. ;Porcentaje de cumplimiento del POA ;85,19%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Inmuebles en Depósito;"Incrementar la eficiencia y eficacia en la administración y gestión de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público MEDIANTE la elaboración y ejecución de planes de arriendo; aprobación de convenios de uso interinstitucional y formalización de contratos de arriendo de bienes inmuebles incautados";Porcentaje de inmuebles en convenio de uso;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Inmuebles en Depósito;"Incrementar la eficiencia y eficacia en la administración y gestión de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público MEDIANTE la elaboración y ejecución de planes de arriendo; aprobación de convenios de uso interinstitucional y formalización de contratos de arriendo de bienes inmuebles incautados";Número de informes para publicación de procesos para arrendamiento de bienes inmuebles incautados;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Inmuebles en Depósito;"Incrementar la eficiencia y eficacia en la administración y gestión de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público MEDIANTE la elaboración y ejecución de planes de arriendo; aprobación de convenios de uso interinstitucional y formalización de contratos de arriendo de bienes inmuebles incautados";Número de inspecciones realizadas a valores de moneda extranjera depositados en la bóveda del BCE;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Inmuebles en Depósito;"Incrementar la eficiencia y eficacia en la administración y gestión de los bienes a cargo de la Secretaría Técnica de Gestión Inmobiliaria del Sector Público MEDIANTE la elaboración y ejecución de planes de arriendo; aprobación de convenios de uso interinstitucional y formalización de contratos de arriendo de bienes inmuebles incautados";Porcentaje de cumplimiento del POA ;76,14%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Muebles en Depósito;Incrementar la eficiencia y eficacia en la administración de bienes muebles incautados MEDIANTE la priorización para la subasta, chatarrización o entrega en convenio de uso.;Porcentaje de bienes muebles y vehículos incautados restituidos;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Muebles en Depósito;Incrementar la eficiencia y eficacia en la administración de bienes muebles incautados MEDIANTE la priorización para la subasta, chatarrización o entrega en convenio de uso.;Porcentaje de bienes muebles incautados recibidos y registrados en el sistema informático. ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Muebles en Depósito;Incrementar la eficiencia y eficacia en la administración de bienes muebles incautados MEDIANTE la priorización para la subasta, chatarrización o entrega en convenio de uso.;Porcentaje de muebles y vehículos incautados subastados ;35,19%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Muebles en Depósito;Incrementar la eficiencia y eficacia en la administración de bienes muebles incautados MEDIANTE la priorización para la subasta, chatarrización o entrega en convenio de uso.;Porcentaje de cumplimiento del POA ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Bienes Muebles en Depósito;Incrementar la eficiencia y eficacia en la administración de bienes muebles incautados MEDIANTE la priorización para la subasta, chatarrización o entrega en convenio de uso.;Porcentaje de solicitudes atendidas de bienes muebles en depósito ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Análisis y Uso de Bienes;Incrementar la eficiencia en la gestión y uso de los bienes del Estado MEDIANTE la dotación de infraestructura pública y control de las autorizaciones de arriendo. ;Porcentaje de atención oportuna de los requerimientos de espacios ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Análisis y Uso de Bienes;Incrementar la eficiencia en la gestión y uso de los bienes del Estado MEDIANTE la dotación de infraestructura pública y control de las autorizaciones de arriendo. ;Porcentaje de dictámenes, autorizaciones o pronunciamientos emitidos ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Catastro y Valoración de Bienes;Incrementar y actualizar el catastro único de los bienes del Estado MEDIANTE el levantamiento, recopilación y registro de información técnica dentro de la base de datos institucional. ;Porcentaje de fichas catastrales actualizadas de bienes inmuebles ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Catastro y Valoración de Bienes;Incrementar y actualizar el catastro único de los bienes del Estado MEDIANTE el levantamiento, recopilación y registro de información técnica dentro de la base de datos institucional. ;Porcentaje de informes técnicos de catastro elaborados;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Catastro y Valoración de Bienes;Incrementar y actualizar el catastro único de los bienes del Estado MEDIANTE el levantamiento, recopilación y registro de información técnica dentro de la base de datos institucional. ;Porcentaje de levantamientos topográficos de bienes inmuebles;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Catastro y Valoración de Bienes;Incrementar y actualizar el catastro único de los bienes del Estado MEDIANTE el levantamiento, recopilación y registro de información técnica dentro de la base de datos institucional. ;Porcentaje de fichas catastrales nuevas de los bienes inmuebles levantados y asignados un código GID ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Catastro y Valoración de Bienes;Incrementar y actualizar el catastro único de los bienes del Estado MEDIANTE el levantamiento, recopilación y registro de información técnica dentro de la base de datos institucional. ;Porcentaje de cumplimiento del POA ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Catastro y Valoración de Bienes;Incrementar el número de bienes inmuebles valorados de la Función Ejecutiva MEDIANTE la aplicación de normas y metodologías vigentes. ;Porcentaje de informes técnicos y/o certificados de avalúo de bienes inmuebles elaborados ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Catastro y Valoración de Bienes;Incrementar el número de bienes inmuebles valorados de la Función Ejecutiva MEDIANTE la aplicación de normas y metodologías vigentes. ;Porcentaje de planos de valor del suelo (POVAL) elaborados;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estudios y Obras de Infraestructuras;Incrementar la eficiencia y eficacia en las intervenciones de infraestructura MEDIANTE el estricto cumplimiento de estándares de calidad de materiales, equipos y mano de obra;Porcentaje de intervenciones ejecutadas con personal interno de la institución ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estudios y Obras de Infraestructuras;Incrementar la eficiencia y eficacia en las intervenciones de infraestructura MEDIANTE el estricto cumplimiento de estándares de calidad de materiales, equipos y mano de obra;Porcentaje de informes relacionados a las intervenciones contratadas;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estudios y Obras de Infraestructuras;Incrementar la eficiencia y eficacia en las intervenciones de infraestructura MEDIANTE el estricto cumplimiento de estándares de calidad de materiales, equipos y mano de obra;Porcentaje de productos de informes técnicos de arquitectura y de ingenierías entregados ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estudios y Obras de Infraestructuras;Incrementar la eficiencia y eficacia en las intervenciones de infraestructura MEDIANTE el estricto cumplimiento de estándares de calidad de materiales, equipos y mano de obra;Porcentaje de cumplimiento del POA ;37,11%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Estudios y Obras de Infraestructuras;Incrementar la eficacia en la elaboración y aprobación de estudios integrales MEDIANTE la planificación y diseño arquitectónico y de ingenierías eficiente y la aplicación de normativa respectiva de acuerdo a los requerimientos de las instituciones públicas;Porcentaje de productos de diseño y estudios arquitectónicos y de ingenierías entregados ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Enajenación y Comercialización de Bienes;Incrementar la eficacia y eficiencia en la comercialización, disposición y enajenación de los bienes MEDIANTE la implementación y aplicación de procedimientos técnicos y legales. ;Porcentaje de minutas realizadas de compraventa de bienes enajenados ;100,00%;https://documentos.inmobiliar.gob.ec/share/s/DvngpQ40S1urDHdUsLO9cQ;;;;;;;;;;;;;;;;;;;;;;;
