﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;
ROMERO CALDERON EDWIN FABIAN;ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;2023-10-04;2023-10-06;INSPECCIÓN BIENES IMUEBLES, SOLICITUD E INFORME RCEF-DNDGI-87-2023,; 160,00 ;https://documentos.inmobiliar.gob.ec/share/s/p4CkaXkdRh6HkSFBpFkLkw;;;;;;;;;;;;;;;;;;;;
RAMÍREZ CUEVA HUGO CÉSAR;ESPECIALISTA ESTRUCTURAL;Viático Nacional;2023-10-02;2023-10-03;RECORRIDO Y EVALUACIÓN TÉCNICA ESTRUCTURAL INMUEBLE JOAQUIN GALLEGOS LARA, SOLICITUD E INFORME No. HCRC-DDD-14-2023; 31,99 ;https://documentos.inmobiliar.gob.ec/share/s/aZP8v38STLSfHH1ycmsUEA;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ SALTOS JAIME GUILLERMO;CONDUCTOR ADMINISTRATIVO;Viático Nacional;2023-10-10;2023-10-11;TRASLADO DE FUNCIONARIOS A LA PROVINCIA DE ESMERALDAS SOLICITUD E INFORME 02-GR-2023; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/9lhfsYN5Qbe4BKY6aH4VBQ;;;;;;;;;;;;;;;;;;;;
ROMERO BAYAS CRISTINA ISABEL;COMISIÓN DE SERVICIOS INST. CIUDAD DE ESMERALDAS;Viático Nacional;2023-10-02;2023-10-03;COMISIÓN DE SERVICIOS INST. CIUDAD DE ESMERALDAS; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/0ZBR-lQPRKeczOb3u6ksDg;;;;;;;;;;;;;;;;;;;;
CORREA MONTERO FREDDY RAUL;CONDUCTOR;Viático Nacional;2023-10-04;2023-10-04;TRASLADO FUNCIONARIOS DE LA SETEGISP, SOLICITUD E INFORME FRCM-DA-82-2023; 160,00 ;https://documentos.inmobiliar.gob.ec/share/s/f0SiPNRBT7uJxX4MZAYHXw;;;;;;;;;;;;;;;;;;;;
PACHECO PACHECO CIELO ELIZABETH;CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;2023-10-10;2023-10-11;ACTIVIDADES DE LA ADMINISTRACIÓN DE BIENES TRANSITORIOS SOLICITUD E INFORME CEPP-DDBIED-31-2023; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/he5vXdL9SyelgZRVxw4NvQ;;;;;;;;;;;;;;;;;;;;
ZARATE ROMERO ALVARO VLADIMIR;CONDUCTOR;Viático Nacional;2023-10-19;2023-10-20;MOVILIZACIÓN DE PERSONAL DE LA SETEGISP, SOLICITUD E INFORME 08-AZ-2023,; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/CBqnZljmRrWOL3Tvlz02-Q;;;;;;;;;;;;;;;;;;;;
BENAVIDES BENAVIDES JORGE IVAN;CHOFER;Viático Nacional;2023-10-19;2023-10-20;TRASLADO A LA CIUDAD DE AMBATO PARA CARGAR BIENES CONDECOR Y DE PROPIEDAD DE INMOBILIAR,; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/j6okLhu-R--YMYDtf-lXxA;;;;;;;;;;;;;;;;;;;;
MALDONADO RIERA FERNANDO FRANCISCO;TECNICO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;2023-10-18;2023-10-19;APOYO A EMBALAJE Y EMPAQUETADO DE ARTICULOS DE BODEGA HOME DECOR; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/n1boEJXTQy-ylzKU2TMGMg;;;;;;;;;;;;;;;;;;;;
ROMERO RIVERA ROBERTO MAURICIO;ANALISTA ELECTRONICO DE BIENES INMUEBLES;Viático Nacional;2023-10-19;2023-10-20;REVISIÓN DE CAMARAS DE VIGILANCIA DEL PPA ESMERALDAS SOLICITUE E INFORME RRRM-DDEODI-33-2023,; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/L3opf8poTb6wieWFzOP6kQ;;;;;;;;;;;;;;;;;;;;
CEVALLOS JATIVA ROBERTO DANIEL;CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;2023-10-18;2023-10-19;REALIZAR EL EMBALAJE E INVENTARIO BIENES BODEGA HOME DECOR SOLICITUD E INFORME RDCJ-DDBIED-4-2023; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/RimazyTuTcmq0q7SU1TYOw;;;;;;;;;;;;;;;;;;;;
CORREA MONTERO FREDDY RAUL;CONDUCTOR;Viático Nacional;2023-10-19;2023-10-20;TRASLADO BIENES ENSERES DE AMBATO A GUAYAQUIL SOLICITUD E INFORME FRCM-DA-83-2023,; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/T975QcruTJO5CDZSZBfEwA;;;;;;;;;;;;;;;;;;;;
BERMEO CORDOVA JUAN CARLOS;CONDUCTOR;Viático Nacional;2023-10-18;2023-10-20;TRASLADO DE FUNCIONARIOS SOLICITUD E INFORME BCJC-DA-42-2023; 160,00 ;https://documentos.inmobiliar.gob.ec/share/s/gnJN38CzTOuDZlXi57bCaQ;;;;;;;;;;;;;;;;;;;;
LUGMAÑA CARVAJAL DARWIN EDUARDO;ANALISTA DE CATASTRO DE BIENES;Viático Nacional;2023-10-23;2023-10-24;REALIZAR INSPECCIONES TECNICAS PARA LOS PROCESOS DE ARRENDAMIENTO Y COMODATO; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/kGGn2HEBQfC64yCYH1685A;;;;;;;;;;;;;;;;;;;;
CEVALLOS JATIVA ROBERTO DANIEL;CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;2023-10-11;2023-10-12;REALIZAR EL EMBALAJE E INVENTARIO BIENES MUEBLES DE CERAMICA Y CRISTAL; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/fUUEdvdcSmuefw07vyA9Nw;;;;;;;;;;;;;;;;;;;;
COBA HERRERA JAIME BLADIMIR;CONDUCTOR VIATICO (1) POR UN VALOR DE USD 80.00 DEL;Viático Nacional;2023-10-12;2023-10-13;TRANSPORTE Y MOVILIZACIÓN DE BIENES DE LA CIUDAD DE AMBATO A GUAYAQUIL SOLICITUD E INFORME JBCH-DA-67-2023,; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/HfYS94ngQneVt3xFiEMhhQ;;;;;;;;;;;;;;;;;;;;
GUERRERO CONDO MIRIAN JEANETH;ANALISTA DE CATASTRO DE BIENES;Viático Nacional;2023-10-19;2023-10-20;INSPECCION DE BIENES INMUEBLES EN LA PROVINCIA DE PASTAZA SOLICITUD E INFORME GCMJ-DDC-56-2023,; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/XZ8xvtk4QReIoLC6Z432tw;;;;;;;;;;;;;;;;;;;;
ZARATE ROMERO ALVARO VLADIMIR;CONDUCTOR;Viático Nacional;2023-10-24;2023-10-26;MOVILIZACIÓN PERSONAL DE SETEGISP, SOLICITUD E INFORME 09-AZ-2023; 160,00 ;https://documentos.inmobiliar.gob.ec/share/s/WzzhWCW1S--3RkVjtWs3EQ;;;;;;;;;;;;;;;;;;;;
VILLACIS CADENA FERNANDO MAURICIO;SECRETARIO TECNICO DE GESTIÓN INMOBILIARIA DEL SECTOR PUBLICO;Viático Nacional;2023-09-15;2023-10-14;PAGO DE VIATICOS DE GASTOS POR RESIDENCIA ; 708,00 ;https://documentos.inmobiliar.gob.ec/share/s/QnYfy-rcSUuHF9gzZYbp8Q;;;;;;;;;;;;;;;;;;;;
ARAGUNDI SOLORZANO ALDO ANDRES;SUBSECRETARIO DE ADMINISTRACIÓN DE BIENES;Viático Nacional;2023-10-01;2023-10-31;https://documentos.inmobiliar.gob.ec/share/s/QnYfy-rcSUuHF9gzZYbp8Q; 354,00 ;https://documentos.inmobiliar.gob.ec/share/s/5n1xplkYSpeCsgRdLJWvyA;;;;;;;;;;;;;;;;;;;;
SILVA LECARO FELIX ADOLFO;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-08-09;2023-08-10; PAGO VIATICOS POR COMISION DE SERVICIOS A LA PROVINCIA DE SANTA ELENA - VALDIVIA.- NRO. SLFA-001-2023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 09 AL 10 AGOSTO 2023.- MEMORANDO Nº SETEGISPDZ8-2023-10819-M.- Z8-LP-GC-291; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/Bd07ZW-1TDm-ijkHDjRXBg;;;;;;;;;;;;;;;;;;;;
PAZMIÑO MACÍAS BERCIMO VALENTÍN;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-08-09;2023-08-10;PAGO VIATICOS POR COMISION DE SERVICIOS A LA PROVINCIA DE SANTA ELENA - VALDIVIA.- NRO. PMBV-0052023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 09 AL 10 AGOSTO 2023.- MEMORANDO Nº SETEGISPDZ8-2023-10817-M.- Z8-LP-GC-291; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/GRCmr8ulSFiJUvsYkUruhA;;;;;;;;;;;;;;;;;;;;
FARIAS CAMPAÑA VERÓNICA ALEXANDRA;DIRECTORA DE PLANIFICACIÓN, INVERSIÓN Y SEGUIMIENTO.;Viático Nacional;2023-07-27;2023-07-28; PAGO VIATICOS POR COMISION DE SERVICIOS A LA PROV. MANABI-PORTOVIEJO.- NRO. FCVA-003-2023.- BRINDAR APOYO EN PROCESOS DE LA UNIDAD ZONAL DE PLANIFICACION DE LA DIRECCIÓN ZONAL 4.- DESDE 27 AL 28 DE JULIO DE 2023.-MEMORANDO Nº SETEGISP-DPIS-2023-0599-M.-Z8-LP-GC-40; 65,53 ;https://documentos.inmobiliar.gob.ec/share/s/6Ed8vofMToWHdbU_FUdt7w;;;;;;;;;;;;;;;;;;;;
TORRES PITA ALEXI OLMEDO;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-08-09;2023-08-10;PAGO DE VIÁTICOS POR COMISIÓN DE SERVICIOS A LA PROVINCIA DE SANTA ELENA - VALDIVIA.- INFORME NRO. TPAO003-2023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 09 AL 10 AGOSTO 2023.- MEMORANDO SETEGISP-DZ8-2023-11475-M.- Z8-LP-GC-291; 80,00 ;https://entidad.gob.ec/transparencia/2023/07/informe001.pdf;;;;;;;;;;;;;;;;;;;;
VELEZ GARCIA CARLOS EDUARDO;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-08-09;2023-08-10;PAGO VIATICOS POR COMISION DE SERVICIOS A LA PROVINCIA DE SANTA ELENA - VALDIVIA.- NRO. VGCE-0012023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 09 AL 10 AGOSTO 2023.- MEMORANDO Nº SETEGISPDZ8-2023-11476-M.- Z8-LP-GC-291; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/vLwwxXZVTmWYJPJjul9jxg;;;;;;;;;;;;;;;;;;;;
LEMA MENDEZ IVAN PATRICIO;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-09-21;2023-09-22;PAGO VIATICOS POR COMISION DE SERVICIOS A LA PROVINCIA DE SANTA ELENA - VALDIVIA.- NRO. IPLM-004-2023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 21 AL 22 SEPTIEMBRE 2023.- MEMORANDO Nº SETEGISP-DZ8-2023-11630-M.- Z8-LP-GC-291; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/GHiLEWkoT9-nXDFHHKwhLQ;;;;;;;;;;;;;;;;;;;;
SILVA LECARO FELIX ADOLFO;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-09-21;2023-09-22; PAGO VIATICOS POR COMISION DE SERVICIOS A LA PROVINCIA DE SANTA ELENA - VALDIVIA.- NRO. SLFA-002-2023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 21 AL 22 SEPTIEMBRE 2023.- MEMORANDO Nº SETEGISP-DZ8-2023-11632-M.- Z8-LP-GC-291; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/qVoQIiRbTbyMxL37YODq_w;;;;;;;;;;;;;;;;;;;;
PAZMIÑO MACÍAS BERCIMO VALENTÍN;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-09-21;2023-09-22;PAGO VIATICOS POR COMISION DE SERVICIOS A PROVINCIA DE SANTA ELENA - VALDIVIA.- NRO. PMBV-006-2023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 21 AL 22 SEPTIEMBRE 2023.- MEMORANDO Nº SETEGISP-DZ8-2023-11633-M.- Z8-LP-GC-291; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/a-TDBS-ISbyKm6v2gRIFtA;;;;;;;;;;;;;;;;;;;;
TORRES PITA ALEXI OLMEDO;AUXILIAR DE MANTENIMIENTO;Viático Nacional;2023-09-21;2023-09-22; PAGO DE VIÁTICOS POR COMISIÓN DE SERVICIOS A PROVINCIA DE SANTA ELENA - VALDIVIA.- INFORME NRO. TPAO004-2023.- MANTENIMIENTO Y CONTROL DE MALEZA EN JARDINERIAS DEL PARQUE MARINO VALDIVIA.- DESDE 21 AL 22 SEPTIEMBRE 2023.- MEMORANDO SETEGISP-DZ8-2023-11635-M.- Z8-LP-GC-291; 80,00 ;https://documentos.inmobiliar.gob.ec/share/s/H-YdIzH0R7SCfGNLbFbsKg;;;;;;;;;;;;;;;;;;;;
FANNY ELIZABETH CEVALLOS PICO;ESPECIALISTA ADMINISTRATIVO FINANCIERO;Viático Nacional;2023-09-27;2023-09-29;TRASLADO A LA CIUDAD DE QUITO DEL 27 AL 29 DE SEPTIEMBRE POR REUNIÓN DE TRABAJO CON LA COORDINACIÓN GENERAL ADMINISTRATIVO, SEGÚN MEMORANDO SETEGISP-DZ4-2023-5403-M. AUTORIZADO POR LA DIRECTORA ZONAL ; 113,98 ;https://documentos.inmobiliar.gob.ec/share/s/I2HJEQdQTIqjfGyYhafApA;;;;;;;;;;;;;;;;;;;;
SANTANA ANCHUNDIA JUAN PABLO;ANALISTA ZONAL DE BIENES EN DEPÓSITO 2;Viático Nacional;2023-10-10;2023-10-12;PAGO DE VIÁTICO MOVILIZACIÓN PARA LA CIUDAD DE SANTO DOMINGO, LOS DÍAS 10,11 Y 12 DE OCTUBRE DEL 2023 POR MOTIVO DE REALIZAR LA CONSTATACIÓN FÍSICA DE BIENES INMUEBLES, DONDE SE REUBICARÁN LOS BIENES MUEBLES INCAUTADOS, Y DEMÁS ACTIVIDADES DE ACUERDO CON EL CARGO; 158,73 ;https://documentos.inmobiliar.gob.ec/share/s/3ZYadjjzSmKNCyI3d-y_NQ;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
