﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
FLOR TERAN ALEX DANIEL; ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;8/2/2024;9/2/2024;INSPECCIÓN DE BIEN INMUEBLE SOLICITADO POR MIDUVI EN TULCAN SEGUN SOLICITUD E INFORME Nº , FTAD-DDAYUDB-112-2024, CERT 1, DAAUB-PC-LP-GC 37 DB;80;https://documentos.inmobiliar.gob.ec/share/s/oCypsmFMQ7ujo34soOJhrg
CHAVEZ VEGA JOFFRE ORLANDO; CONDUCTOR;Viático Nacional;14/2/2024;15/2/2024;MOVILIZACIÓN FUNCIONARIOS SETEGISP, SEGUN SOLICITUD E INFORME Nro. CVJO-DA-42-2024, CERT 1, DIA-PC-LP-GC 37 DD;80;https://documentos.inmobiliar.gob.ec/share/s/kVaQKEvrT4iUEC_DFVTNOg
MERINO JIMENEZ CRISTIAN DAVID; ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;14/2/2024;15/2/2024;SEGUN SOLICITUD E INFORME Nº , CDMJ-DDBMED-12-2024, CERT 1, DBMD-PC-LP-GC 37 YM;80;https://documentos.inmobiliar.gob.ec/share/s/9LNY_HPQSUy48d6i5mMKBA
ORTEGA GORDILLO FREDDY BALDEMAR; CONDUCTOR;Viático Nacional;8/2/2024;9/2/2024;TRASLADO DE FUNCIONARIOS, POR UN VALOR DE USD 80.00  SEGUN SOLICITUD E INFORME Nº  02-FBOG-2024, CERT 1, DIA-PC-LP-GC 37, SC.;80;https://documentos.inmobiliar.gob.ec/share/s/6H2XsVAmT2GcxS0lPk4b3w
LLERENA GRANJA MARIA JOSE; CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;15/2/2024;16/2/2024;, SEGUN SOLICITUD E INFORME Nº , MJLG-DDBMED-9-2024, CERT 1,  DBID-PC-LP-GC 37 ET;80;https://documentos.inmobiliar.gob.ec/share/s/qcdcXmf9TZCPj9RDTYYehQ
BARONA BAEZ FAUSTO MIGUEL,;CONDUCTOR;Viático Nacional;14/2/2024;15/2/2024;SEGUN SOLICITUD E INFORME Nº , BBFM-DA-98-2024, CERT 1, DIA-PC-LP-GC 37 ET;80;https://documentos.inmobiliar.gob.ec/share/s/ODf0_cMpQZubTmK5GCXu6A
LANCHI PRADO ALEX ROBERTO; ASISTENTE DE ADMINISTRACION DE TALENTO HUMANO;Viático Nacional;15/2/2024;16/2/2024;TRÁMITES MUNICIPIO RIOBAMBA, SEGUN SOLICITUD E INFORME Nº, ARLP-DDBIED-5-2024, CERT 1, DBID-PC-LP-GC 37 DD;80;https://documentos.inmobiliar.gob.ec/share/s/QPPDkd2cRSGtcJQk5MBoDg
SANTANA FARFAN MARIA KARLA; ANALISTA DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;14/2/2024;15/2/2024;INSPECCION DE INVENTARIO POR ORDEN JUDICIAL EN LA MANA SEGUN SOLICITUD E INFORME Nº , SFMK-DDBM-14-2024, CERT 1, DBMD-PC-LP-GC 37 DB;80;https://documentos.inmobiliar.gob.ec/share/s/IocI37bUT2S7-BDwotRQPA
GOMEZ ZAMBRANO JOEL JOSUE; ASISTENTE DE BIENES MUEBLES EN DEPOSITO;Viático Nacional;14/2/2024;15/2/2024;CONSTATACION INCAUTACION BIENES, POR UN VALOR DE USD 78.46 , SEGUN SOLICITUD E INFORME Nº JJGZ-DDBMED-3-2024, CERT 1, DBID -PC-LP-GC 37, SC.;78,46;https://documentos.inmobiliar.gob.ec/share/s/fxgv8TMrR0mmJOo9S1QerQ
CEVALLOS JATIVA ROBERTO DANIEL; CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;14/2/2024;15/2/2024;RECIBIR BIENES INCUATADOS, POR UN VALOR DE USD 80.00  SEGUN SOLICITUD E INFORME Nº RDCJ-DDBIED-7-2024, CERT 1, DBID -PC-LP-GC 37, SC.;80;https://documentos.inmobiliar.gob.ec/share/s/WgiSZ6T7QMS0AdemB69nQw
ESPIN GALINDO PAOLA ALEJANDRA; ASISTENTE DE ADMINISTRACION DE BIENES MUEBLES;Viático Nacional;14/2/2024;15/2/2024;PARTICIPACIÓN OPERATIVO INCAUTACIÓN, SEGUN SOLICITUD E INFORME Nº, EGPA-DNDADBM-14-2024, CERT 792, DBMD-PC-LP-GC 37 DD;80;https://documentos.inmobiliar.gob.ec/share/s/i3WNVtJSTo-_-sX-DrbIYQ
SALTOS SUAREZ GALO MARCELO; CONDUCTOR ADMINISTRATIVO;Viático Nacional;5/2/2024;8/2/2024;MOVILIZACIÓN A FUNCIONARIOS DE LA SETEGISP A LA PROVINCIA DE ESMERALDAS, QUITO-ESMERALDAS-ELOY ALFARO-QUITO, SEGUN SOLICITUD E INFORME Nº , 12-MS-2024, CERT 1, DIA-PC-LP-GC 37 DB;240;https://documentos.inmobiliar.gob.ec/share/s/JcuSzQJWRT-iIa5n39SAgA
ROMERO CALDERON EDWIN FABIAN; ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;19/2/2024;20/2/2024;SEGUN SOLICITUD E INFORME Nº , RCEF-DNDGI-91-2024, CERT DAAUB-PC-LP-GC. ET;80;https://documentos.inmobiliar.gob.ec/share/s/s7czAsFNTJqjGWbtNHFGEQ
FLOR TERAN ALEX DANIEL; ANALISTA TECNICO  DE GESTION DE BIENES INMUEBLES;Viático Nacional;19/2/2024;20/2/2024;SEGUN SOLICITUD E INFORME Nº , FTAD-DDAYUDB-113-2024, CERT ,  DAAUB-PC-LP-GC  YM;80;https://documentos.inmobiliar.gob.ec/share/s/yK2zm27pTgKHUoUIeET13g
ZHINGRE RAMIREZ EULER MANUEL; ANALISTA TECNICO DE GESTION DE BIENES INMUEBLES;Viático Nacional;15/2/2024;16/2/2024;INSPECCIONES TÉCNICAS BIENES INMUEBLES SEGUN SOLICITUD E INFORME Nº ZREM-DDAYUDB-96-2024, CERT 1, DAAUB-PC-LP-GC 37 DD;80;https://documentos.inmobiliar.gob.ec/share/s/YxDcli9rQh-Qk9bo_4YBNg
HEREDIA MANUEL ALONSO; CONDUCTOR;Viático Nacional;15/2/2024;16/2/2024;MOVILIZACIÓN DE FUNCIONARIOS A LA PROVINCIA DE TUNGURAHUA, PASTAZA Y NAPO SEGUN SOLICITUD E INFORME Nº , 18-MH-2024, CERT 1, DIA-PC-LP-GC 37 VG;74;https://documentos.inmobiliar.gob.ec/share/s/xib-pqtsQ9mq-F8mU0_SrQ
ORTEGA GORDILLO FREDDY BALDEMAR; CONDUCTOR ;Viático Nacional;14/2/2024;15/2/2024;MOVILIZACIÓN DE FUNCIONARIOS A LA PROVINCIA DE COTOPAXI, SEGUN SOLICITUD E INFORME Nº , 03-FBOG-2024, CERT 1, DIA-PC-LP-GC 37 DB;80;https://documentos.inmobiliar.gob.ec/share/s/Zmkaj7VFT0GxybnIoVJOrA
BUITRON JURADO PAUL SEBASTIAN; ANALISTA DE DISENO;Viático Nacional;19/2/2024;20/2/2024;VISITAS TECNICAS DE BIENES INMUEBLES DE LA PROVINCIA DE ESMERALDAS SEGUN SOLICITUD E INFORME Nº BJPS-DDEYODI-25-2024, CERT 1, DAAUB-PC-LP-GC 37 DB;79;https://documentos.inmobiliar.gob.ec/share/s/MuyOmKDVSzmZhIAYtjf_6g
WILCHES GALLARDO MARCO DAVID; CUSTODIO DE BIENES INMUEBLES EN DEPOSITO;Viático Nacional;14/2/2024;15/2/2024;PARTICIPACIÓN EN OPERATIVO DE INCAUTACION DE BIENES INMUEBLES Y MUEBLES EN LA MANA, SEGUN SOLICITUD E INFORME Nº MDWG-DDBIED-2-2024, CERT 1, DBID-PC-LP-GC 37 DB;80;https://documentos.inmobiliar.gob.ec/share/s/ZJAr0yy1SWudUUEhCFKBug
ORDOÑEZ PIEDRA DIEGO FABIAN; CONDUCTOR ADMINISTRATIVO;Viático Nacional;19/2/2024;20/2/2024;TRASLADO DE FUNCIONARIOS A LA PROVINCIA DE SUCUMBIOS Y ORELLANA SEGUN SOLICITUD E INFORME Nº OPDF-DA-45-2024, CERT 1, DIA-PC-LP-GC 37 DB;80;https://documentos.inmobiliar.gob.ec/share/s/fanTeuZfRheO7Jql6hRrjQ
ORDOÑEZ PIEDRA DIEGO FABIAN; CONDUCTOR ADMINISTRATIVO;Viático Nacional;15/2/2024;16/2/2024;TRASLADO DE FUNCIONARIOS DE LA SETEGISP A LA PROVINCIA DE CHIMBORAZO SEGUN SOLICITUD E INFORME Nº OPDF-DA-44-2024, CERT 1, DIA-PC-LP-GC 37 DB;80;https://documentos.inmobiliar.gob.ec/share/s/DCC_GzQ0Q527D0vYM2h7eQ
BERMEO CORDOVA JUAN CARLOS; CONDUCTOR;Viático Nacional;19/2/2024;20/2/2024;TRASLADO DE FUNCIONARIOS A LA PROVINCIA DE ESMERALDAS SEGUN SOLICITUD E INFORME Nº BCJC-DA-46-2024, CERT 1, DIA-PC-LP-GC-37 DB;80;https://documentos.inmobiliar.gob.ec/share/s/_CxRaZRqQtCO-0YFtUDnNw
