﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio ;;;;;;;;;;;;;;;;;;
Nacional;2016-06-28;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI ;7 años;https://documentos.inmobiliar.gob.ec/share/s/5xVYLqOLQQCxbxKAWubYug;;;;;;;;;;;;;;;;;;
Nacional;2016-07-20;Secretaría Nacional de Planificación y Desarrollo-SENPLADES;7 años;https://documentos.inmobiliar.gob.ec/share/s/h6ZridsVSM6lGsu1NI2VlA;;;;;;;;;;;;;;;;;;
Nacional;2016-07-28;Presidencia de la República del Ecuador;7 años;https://documentos.inmobiliar.gob.ec/share/s/YePsKu74R3OMtwD7JGLQmw;;;;;;;;;;;;;;;;;;
Nacional;2016-08-18;Presidencia de la República del Ecuador;7 años;https://documentos.inmobiliar.gob.ec/share/s/aRPR4f0tTUewvBZLRTC9iw;;;;;;;;;;;;;;;;;;
Nacional;2016-08-02;Federación Deportiva del Guayas - FEDEGUAYA;7 años;https://documentos.inmobiliar.gob.ec/share/s/AOfqIMeLR462DDB88lVVBg;;;;;;;;;;;;;;;;;;
Nacional;2016-08-17;BANECUADOR B.P;180 días;https://documentos.inmobiliar.gob.ec/share/s/_Ymvy1lVQf6kB35elnGjuQ;;;;;;;;;;;;;;;;;;
Nacional;2016-08-23;Secretaría Nacional de Comunicación;5 meses;https://documentos.inmobiliar.gob.ec/share/s/Fy5Lu-YYTS-9m-hK9arJ8Q;;;;;;;;;;;;;;;;;;
Nacional;2016-08-31;El Gobierno Autónomo Descentralizado Municipal del cantón Machala;7 años;https://documentos.inmobiliar.gob.ec/share/s/2_Tu5bFrSVOUygwUnrZzqA;;;;;;;;;;;;;;;;;;
Nacional;2016-09-19;Servicio de Contratación de Obras  SECOB ;7 años;https://documentos.inmobiliar.gob.ec/share/s/pbBV-SzLRI-ZKVoAD-IGEw;;;;;;;;;;;;;;;;;;
Nacional;2016-10-07;Agencia Nacional de Regularización y Control de Transporte Terrestre, Tránsito y Seguridad Vial  ANT ;5 meses;https://documentos.inmobiliar.gob.ec/share/s/pdVutsMGRVezRHSQP8kEpw;;;;;;;;;;;;;;;;;;
Nacional;2016-10-07;Corporación Nacional De Telecomunicaciones, CNT EP;10 años;https://documentos.inmobiliar.gob.ec/share/s/ag4gza-fQGOnzzk6tocPTQ;;;;;;;;;;;;;;;;;;
Nacional;2016-10-11;Banco del Pacífico S.A;2 años;https://documentos.inmobiliar.gob.ec/share/s/9Yg40TYsSIeCrl9mMUXRnQ;;;;;;;;;;;;;;;;;;
Nacional;2016-10-28;Secretaría de Educación y Recreación, Ministerio del Deporte;2 años;https://documentos.inmobiliar.gob.ec/share/s/0ABX9IfNSX-DUlRbtGUr6g;;;;;;;;;;;;;;;;;;
Nacional;2016-02-25;"Ministerio de Interior.  
Club de Deporte y/o Paraolímpico para personas con discapacidad intelectual  ROMPIENDO BARRERAS .";2 años;https://documentos.inmobiliar.gob.ec/share/s/15-qSzXoT9GnnPMaATplXw;;;;;;;;;;;;;;;;;;
Nacional;2017-06-08;Empresa Pública Metropolitana de Aseo - EMASEO ;5 años;https://documentos.inmobiliar.gob.ec/share/s/3XSz3udKSIC7eaerqrQHkQ;;;;;;;;;;;;;;;;;;
Nacional;2017-06-30;Presidencia de la República del Ecuador;5 años;https://documentos.inmobiliar.gob.ec/share/s/mXHNCs_OSR-cV621bjR1yw;;;;;;;;;;;;;;;;;;
Nacional;2017-08-28;Presidencia de la República del Ecuador;6 años;https://documentos.inmobiliar.gob.ec/share/s/GaJ2tc-ARTKer2acqcwaZQ;;;;;;;;;;;;;;;;;;
Nacional;2017-10-06;Presidencia de la República del Ecuador;6 años;https://documentos.inmobiliar.gob.ec/share/s/ifE0ZmHWTI-jQr4PmRyBWA;;;;;;;;;;;;;;;;;;
Nacional;2017-10-19;Instituto Nacional de Investigaciones Agropecuarias, INIAP;6 años;https://documentos.inmobiliar.gob.ec/share/s/_zp_h0s2SuOSrKNthU4HVQ;;;;;;;;;;;;;;;;;;
Nacional;2017-11-23;Ministerio del Interior;2 años;https://documentos.inmobiliar.gob.ec/share/s/D3SsHheNS6C_HGUprH_LWg;;;;;;;;;;;;;;;;;;
Nacional;2018-01-25;Instituto de Investigación Geológico y energético (IIGE);8 meses;https://documentos.inmobiliar.gob.ec/share/s/T6h3_0GiQf-zEOKFbntwgw;;;;;;;;;;;;;;;;;;
Nacional;2018-01-02;Empresa Pública Metropolitana de Aseo - EMASEO;5 años;https://documentos.inmobiliar.gob.ec/share/s/2UYpJUb-T1WHrQV5KcRnFw;;;;;;;;;;;;;;;;;;
Nacional;2018-05-22;Ministerio De Relaciones Exteriores y Movilidad Humana;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/TWDPjuWFSU2AZOcDv6oc3w;;;;;;;;;;;;;;;;;;
Nacional;2018-06-30;Ministerio De Relaciones Exteriores y Movilidad Humana - MREMH;5 años;https://documentos.inmobiliar.gob.ec/share/s/sizjGTQdQwu0qSHgl7tmKg;;;;;;;;;;;;;;;;;;
Nacional;2018-04-05;Ministerio de Educación;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/uRfPJMMRS-Sr-MVITJL2mA;;;;;;;;;;;;;;;;;;
Nacional;2018-09-24;Ministerio de Telecomunicaciones y de la Sociedad de la Información;5 años;https://documentos.inmobiliar.gob.ec/share/s/fvwt7oMJSQG9d04EIU8QRQ;;;;;;;;;;;;;;;;;;
Nacional;2019-07-26;Agencia de Regulación y Control de Energía y Recursos Naturales No Renovales (ARCERNNR);7 meses;https://documentos.inmobiliar.gob.ec/share/s/mKWec0RPSoyPK3c7CnOBkw;;;;;;;;;;;;;;;;;;
Nacional;2019-01-07;Superintendencia del Terminal Petrolero de la Libertad;4 años;https://documentos.inmobiliar.gob.ec/share/s/vNmE8rUJSVKib3UhynCK3w;;;;;;;;;;;;;;;;;;
Nacional;2019-01-25;Instituto de Investigación Geológico y Energético ;304 días;https://documentos.inmobiliar.gob.ec/share/s/0M3SwQ3ARRaHiwv_5qC-JA;;;;;;;;;;;;;;;;;;
Nacional;2019-06-29;Procuraduría General del Estado;4 años;https://documentos.inmobiliar.gob.ec/share/s/6AWIaPwxR4auzIwu-esdig;;;;;;;;;;;;;;;;;;
Nacional;2019-07-16;Universidad Estatal Amazónica Sede Sucumbíos ;899 días;https://documentos.inmobiliar.gob.ec/share/s/0oBCQE9yR8-t4iXMePGoug;;;;;;;;;;;;;;;;;;
Nacional;2019-08-30;Ministerio del Interior;4 años;https://documentos.inmobiliar.gob.ec/share/s/L_9AgmDNQem2DdUCDhEYow;;;;;;;;;;;;;;;;;;
Nacional;2019-09-27;"Fiscalía General del Estado.
Consejo de la Judicatura.
Corte Nacional de Justicia.
El Consejo de Participación Ciudadana y Control Social.
Procaduría General del Estado.
Ministerio de Relaciones Exteriores y Movilidad Humana - MREMH.
Secretaría Anticorrupción de la Presidencia de la República.
Servicio de Rentas Internas.
Centro de Inteligencia Estratégica.
Unidad de Análisis Financiero y Económico. ";10 años;https://documentos.inmobiliar.gob.ec/share/s/xkWPsNYkScGdNNnlXVWeDg;;;;;;;;;;;;;;;;;;
Nacional;2019-10-07;Gobierno Autónomo Descentralizado Municipal del Cantón Samborondón ;4 años;https://documentos.inmobiliar.gob.ec/share/s/nVAImMFHQriXmYAJvTwCaA;;;;;;;;;;;;;;;;;;
Nacional;2020-11-16;Banco de Desarrollo del Ecuador B.P;110 días;https://documentos.inmobiliar.gob.ec/share/s/RA4gwUA_TfiiUY1AmHMA9w;;;;;;;;;;;;;;;;;;
Nacional;2020-10-12;Ministerio de Economía y Finanzas;80 días;https://documentos.inmobiliar.gob.ec/share/s/urxHswAvTTCw20jYsGjzeA;;;;;;;;;;;;;;;;;;
Nacional;2020-11-06;Consejo Nacional Electoral;206 días;https://documentos.inmobiliar.gob.ec/share/s/NrZ-9L6yQW2qY0pdxxwFWA;;;;;;;;;;;;;;;;;;
Nacional;2020-12-09;Consejo Nacional Electoral;214 días;https://documentos.inmobiliar.gob.ec/share/s/oCXR8j1iSwyULO4EDA6vMA;;;;;;;;;;;;;;;;;;
Nacional;2020-02-19;Club Especializado Formativo Orense Sporting Club de Machala;3 años;https://documentos.inmobiliar.gob.ec/share/s/XgH4tbDYRV-eI5hTMr-SNQ;;;;;;;;;;;;;;;;;;
Nacional;2021-05-31;Consejo Nacional Electoral;214 días;https://documentos.inmobiliar.gob.ec/share/s/ZYORWiFzRqmnK2ondO5LYQ;;;;;;;;;;;;;;;;;;
Nacional;2021-06-21;Servicio Integrado de Seguridad ECU-911;110 días;https://documentos.inmobiliar.gob.ec/share/s/2eIWkx7DR5mb-RuU8qJ-_w;;;;;;;;;;;;;;;;;;
Nacional;2021-12-30;Consejo de Aseguramiento de la Calidad de la Educación Superior (CACES);180 días;https://documentos.inmobiliar.gob.ec/share/s/Owfmbnp_QQKv4Fvy8OGBMw;;;;;;;;;;;;;;;;;;
Nacional;2021-11-12;Fideicomiso Mercantil de Administración y pago denominado Fideicomiso Mandato 14 - Más Calidad - CAS;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/lpijkcbtTI2Upr8sqVyTkA;;;;;;;;;;;;;;;;;;
Nacional;2021-12-21;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI y la Empresa Pública Casa Para Todos E.P.;4 años;https://documentos.inmobiliar.gob.ec/share/s/pMCYnJYSQ06qX12buPNnxA;;;;;;;;;;;;;;;;;;
Nacional;2022-01-28;Secretaria Técnica Ecuador Crece sin Desnutrición Infantil;31 días;https://documentos.inmobiliar.gob.ec/share/s/gs4ToXckS2aOKXKJQRNZgg;;;;;;;;;;;;;;;;;;
Nacional;2022-07-14;Ministerio de Economía y Finanzas;1 año;https://documentos.inmobiliar.gob.ec/share/s/DuJtDNUMQr6Bh49txqBTHQ;;;;;;;;;;;;;;;;;;
Nacional;2022-04-19;Ministerio de Defensa Nacional - Fuerza Áerea Ecuatoriana - Casa Militar ;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/A8gs5u_IRIuPxNCZ_9zaZQ;;;;;;;;;;;;;;;;;;
Nacional;2022-03-24;Servicio Integrado de Seguridad ECU-911;110 días;https://documentos.inmobiliar.gob.ec/share/s/wU9R4xO7SwWzpDbvqPS8Ug;;;;;;;;;;;;;;;;;;
Nacional;2022-05-12;Presidencia de la República del Ecuador;120 días;https://documentos.inmobiliar.gob.ec/share/s/KayspC9yQVqFomXkBlU3iw;;;;;;;;;;;;;;;;;;
Nacional;2022-09-08;Presidencia de la República del Ecuador;120 días;https://documentos.inmobiliar.gob.ec/share/s/I4xjrRnPR2u_D2BH6aFY5g;;;;;;;;;;;;;;;;;;
Nacional;2022-06-27;Banco Ecuatoriano de la Vivienda en Liquidación;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/o7xkA6mBTqKG4npVNeRiUw;;;;;;;;;;;;;;;;;;
Nacional;2022-06-17;Fiduciaria del Fideicomiso Mercantil de Administración y Pago denominado Fideicomiso Mandato 14 - MÁS CALIDAD;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/iU1Z9W7aRwiIHlOi317UJQ;;;;;;;;;;;;;;;;;;
Nacional;2023-05-19;Secretaría de Educación Superior, Ciencia, Tecnología e Innovación;5 años;https://documentos.inmobiliar.gob.ec/share/s/JYUjbQZqRvqTpZsYLuw30w;;;;;;;;;;;;;;;;;;
Nacional;2023-08-16;Consejo Nacional Electoral - CNE;5 meses;https://documentos.inmobiliar.gob.ec/share/s/LUS-EBLkTSCPIbcVtNp8Sg;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
