﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN
Base legal – Decreto Ejecutivo;Disponer a INMOBILIAR, mantener la coordinación necesaria y emitir los actos administrativos correspondientes para la ejecución de la transferencia como cuerpo cierto y a título gratuito a favor del GAD Municipal del Cantón Guayaquil, el dominio, derecho de propiedad, uso, goce, servidumbres activas y pasivas y en general todos los derechos reales, obligaciones y las edificaciones en él construídas  de los predios que conforman el área nacional de recreación “Los Samanes” a fin de que el GAD Municipal del cantón Guayaquil celebre los actos administrativos correspondientes para la transferencia.;https://documentos.inmobiliar.gob.ec/share/s/OrX_kdhCTmqwxwNUzJhoVA
Base legal – Decreto Ejecutivo;Reglamento general a la Ley Orgánica de Economía Circular Inclusiva;https://documentos.inmobiliar.gob.ec/share/s/DRrHxoseS6qwB191ztS_wg
Base legal – Decreto Ejecutivo;Reforma al reglamento general a la Ley Orgánica del Sistema Nacional de Contratación Pública. (LOSNCP).;https://documentos.inmobiliar.gob.ec/share/s/d-FcoIWXQpK1qpxFBs2lsA
Base legal – Decreto Ejecutivo;Reglamento General a la Ley Orgánica de Comunicación (LOC);https://documentos.inmobiliar.gob.ec/share/s/yINKO_mTToqXFAH9kaRp7Q
Base legal – Decreto Ejecutivo;Reglamento General a la Ley Orgánica para la Transformación Digital y Audiovisual;https://documentos.inmobiliar.gob.ec/share/s/TDXLM20uRwueGSQSmK_lug
Base legal – Decreto Ejecutivo;"Deróguese los Decretos Ejecutivos N.º 494 de 05 de octubre de 2010; y, N° 1249 de 19 de julio de 2012, en los que se dispuso la transferencia de bienes inmuebles de propiedad del Banco Central del Ecuador, en atención a lo dispuesto  en la prohibición expresa establecida en el numeral 2 del artículo 56.1 del Código Orgánico Monetario y Financiero, reformado.";https://documentos.inmobiliar.gob.ec/share/s/69NqGPr1QWq8S4ZYq7dYjg
Base legal – Decreto Ejecutivo;Reforma al Reglamento de la Ley Orgánica de la Contraloría General del Estado (LOCGE).;https://documentos.inmobiliar.gob.ec/share/s/uRNqMuJOSxqVk7_MmjtjCw
Base legal – Decreto Ejecutivo;"En el Decreto Ejecutivo N° 503 de 12 de septiembre de 2018, efectúese la siguiente reforma: a) En el artículo 6 numeral 12, a continuación de la frase final ""al acto correspondiente"", agréguese el siguiente texto: "";excepto para el arrendamiento de espacios destinados para bares escolares."".";https://documentos.inmobiliar.gob.ec:8443/share/s/pxWEmPJ5SeeO9zy-9LiIrg
Base legal – Decreto Ejecutivo;Se establece el marco institucional para la participación del sector privado en la gestión de los proyectos públicos, así como definir las atribuciones del órgano competente en materia de asociaciones público-privadas y de gestión delegada que prevé el artículo 15.1 del Código Orgánico de la Producción, Comercio e Inversiones.;https://documentos.inmobiliar.gob.ec:8443/share/s/8HRCKlJRRsSY5e8cyOgbxA
Base legal – Decreto Ejecutivo;Reformas al Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública y al D.E. 457 de Inmobiliar.;https://documentos.inmobiliar.gob.ec:8443/share/s/s3u4Y-mRRVuy3P6yBhMzDg
Base legal – Decreto Ejecutivo;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública.;http://documentos.inmobiliar.gob.ec:8080/share/s/oAEalr29TtebxfHBKfYNUw
Base legal – Decreto Ejecutivo;Refórmese el Decreto Ejecutivo Nro. 503, Transfórmese el Servicio de Gestión Inmobiliaria del Sector Público INMOBILIAR en Secretaria Técnica de Gestión Inmobiliaria del Sector Público.;https://documentos.inmobiliar.gob.ec:8443/share/s/ROBJhkUfQ1anHE31W6fPmQ
Base legal – Decreto Ejecutivo;Refórmese el Reglamento General al Código Orgánico de Planificación y Finanzas Públicas. ;http://documentos.inmobiliar.gob.ec:8080/share/s/5mKy0ASVSNy9-eO7779f5A
Base legal – Decreto Ejecutivo;Reglamento para la Adquisición de Software Por Parte de las Entidades Contratantes del Sector Público.;https://documentos.inmobiliar.gob.ec/share/s/0p7chQj7Q6Sjet9K_rt3wg
Base legal – Decreto Ejecutivo;Reformar el reglamento general a la Ley Orgánica del Servicio Público en lo ateniente a las jornadas especiales en el sector público.;http://documentos.inmobiliar.gob.ec:8080/share/s/a_CReuLiRmSZI_O0mfrkkw
Base legal – Decreto Ejecutivo;Reforma al Reglamento General a la Ley Orgánica para la optimización y eficiencia de trámites administrativos.;https://documentos.inmobiliar.gob.ec:8443/share/s/FIyiElCzQoejGmCvjuZmhQ
Base legal – Decreto Ejecutivo;Expedir las siguientes reformas al Reglamento General a la Ley Orgánica del Servicio Público, LOSEP: (…);https://documentos.inmobiliar.gob.ec:8443/share/s/7EtoR7YqTsKVKXlyP-G-ww
Base legal – Decreto Ejecutivo;Expedir el Reglamento General a la Ley Orgánica para la Optimización y Eficiencia de Trámites Administrativos;https://documentos.inmobiliar.gob.ec:8443/share/s/lCD5EDKPRNKSEvwKjdKvLg
Base legal – Decreto Ejecutivo;El Servicio de Gestión Inmobiliaria del Sector Público, INMOBILIAR, es un organismo de derecho público, dotado de personalidad jurídica, autonomía administrativa, operativa y financiera y jurisdicción nacional.;https://documentos.inmobiliar.gob.ec:8443/share/s/T8ZB8OkRTkObSdXkT3eNyw
Base legal – Decreto Ejecutivo;Reglamento General del Código Orgánico de Planificación y Finanzas Públicas;http://documentos.inmobiliar.gob.ec:8080/share/s/IkvUOhm5T5elfhshhmBZsQ
Base legal – Decreto Ejecutivo; Reglamento Especial para la Adquisición y Arrendamiento de Bienes Inmuebles en el Exterior;http://documentos.inmobiliar.gob.ec:8080/share/s/Sip-liVWSNCswZc7YBZbHw
Base legal – Acuerdo;Fijar el salario básico unificado del trabajador en general para el año 2024. (usd $ 460.00);https://documentos.inmobiliar.gob.ec/share/s/9Vmy0umVS8-9oobtkcyNfQ
Base legal – Acuerdo;"Artículo 1.- Designar a la Magister Shirley Monserrat Muñoz Valdivieso, con cédula
de ciudadanía No. 1101895140, como Secretaria Técnica de la Secretaria Técnica de
Gestión Inmobiliaria del Sector Público.";https://documentos.inmobiliar.gob.ec/share/s/EUGnkHw5RXOM70q8gF5Cjw
Base legal – Acuerdo;"Reformar los Acuerdos Ministeriales nro. 148 de 18 de agosto de 2011, publicado Registro Oficial No. 599 de 19 de diciembre de 2011; y, Nro. 177 de 28 de noviembre de 2012, publicado en el Registro Oficial No. 874 de 18 de enero de 2013.";https://documentos.inmobiliar.gob.ec/share/s/XIhp2iHeR-60GC-uerBcgg
Base legal – Acuerdo;Reformar la norma técnica del subsistema de selección de personal. ;https://documentos.inmobiliar.gob.ec/share/s/dQt3EsqLTqackuUxcfB4ow
Base legal – Acuerdo;Actualizar el Catálogo General de Cuentas Contables, que será de uso obligatorio para las entidades del Sector Público No Financiero, que consta como anexo al presente Acuerdo Ministerial, por lo que, ninguna entidad podrá utilizar cuentas contables que no estén determinadas en este Catálogo.;https://documentos.inmobiliar.gob.ec/share/s/ROBn55EdSWeQAOzjNMIT2w
Base legal – Acuerdo;Expedir la norma que regula el beneficio de guardería para el cuidado diario infantil a favor de las hijas y los hijos de las y los servidores públicos, o niñas y niños que se encuentren bajo cuidado o patria potestad de las y los servidores públicos, hasta el día que cumplan los 5 años de edad. ;https://documentos.inmobiliar.gob.ec/share/s/IzWcsHN5SM6VnE4OSb5RYg
Base legal – Acuerdo;Expedir la Norma Técnica para la Gestión de Requerimientos, Quejas y Denuncias Administrativas.;https://documentos.inmobiliar.gob.ec/share/s/LNRdV0OcS2WBr7D1fldnVA
Base legal – Acuerdo;Emitir las excepciones a la aplicación de lo establecido en el artículo 15 del Decreto Ejecutivo Nro. 457 reformado, publicado en el Segundo Suplemento del R.O. N.º 87 de 20 de junio 2022, respecto de los Lineamientos para la optimización del gasto público.;https://documentos.inmobiliar.gob.ec/share/s/S1H6fBtuQoewZ8641fLVwQ
Base legal – Acuerdo;Instructivo que Regula las Situaciones Excepcionales para el Uso del Avión LEGACY EMB-135 BJ.;https://documentos.inmobiliar.gob.ec/share/s/czaehSnEToGvuVp2wpWC4Q
Base legal – Acuerdo;Expedir la norma para el registro y rehabilitación de prohibiciones, inhabilidades e impedimentos legales para desempeñar cargo público.;https://documentos.inmobiliar.gob.ec/share/s/X3PdUMM0SOGEq-JfFmwGmA
Base legal – Acuerdo;Expedir la Norma Técnica del Subsistema de Formación y Capacitación.;https://documentos.inmobiliar.gob.ec/share/s/0B3_wXcTQB-f_Mld8--puQ
Base legal – Acuerdo;Expedir las Normas de Control Interno para las Entidades, Organismos del Sector Público y de las Personas Jurídicas de Derecho Privado que dispongan de recursos públicos.;https://documentos.inmobiliar.gob.ec:8443/share/s/0_OQXtkQQiioVkCx5Af6YQ
Base legal – Acuerdo;Emitir las Directrices para el Desarrollo, Implementación y Uso de Medios y Servicios Electrónicos en la sede electrónica del Ministerio del Trabajo.;https://documentos.inmobiliar.gob.ec/share/s/340CpSHMTCqbZNU8tNz9Ng
Base legal – Acuerdo;Expedir la Norma Técnica del Subsistema de Selección de Personal.;https://documentos.inmobiliar.gob.ec:8443/share/s/Cq2oLGOdQCezwNcCdapiuA
Base legal – Acuerdo;Reformar el Reglamento para el pago de viáticos, movilizaciones y subsistencias en el exterior, para las y los servidores y obreros públicos.;https://documentos.inmobiliar.gob.ec:8443/share/s/HiQyA7uRS62jK75-3r3DUg
Base legal – Acuerdo;"Actualizar la Normativa Técnica del Sistema Nacional de las Finanzas Públicas –SINFIP, emitido mediante Acuerdo No. 103 de 31 de diciembre de 2020, y modificado con Acuerdos No. 0023 de 7 de abril de 2021; en el numeral 4. “Normativa de Contabilidad Gubernamental”.";https://documentos.inmobiliar.gob.ec:8443/share/s/RzsM_MmmR3KDov5YFignnw
Base legal – Acuerdo;Disponer a todas las entidades sujetas al ámbito de aplicación de la Ley Orgánica para la Optimización y Eficiencia de Trámites Administrativos que, en el marco de la simplificación de trámites, reconozcan y validen para la gestión de todos los trámites administrativos institucionales, el uso de los documentos de identidad, ya sean físicos, electrónicos o digitales, emitidos por la Dirección General de Registro Civil, Identificación y Cedulación.;https://documentos.inmobiliar.gob.ec:8443/share/s/jzQo1qJ2SKKxUy5__iF2gg
Base legal – Acuerdo;Reformar la norma técnica para la contratación de Consejeros de Gobierno, Gestores de Gobierno y Asesores en las Instituciones del Estado expedida mediante Acuerdo Nro. 0059, publicado en el Suplemento del Registro Oficial Nro. 216 de 01 de abril de 2014 y sus reformas.;https://documentos.inmobiliar.gob.ec:8443/share/s/jiUnRH7QRWqXBcnPk0t1VA
Base legal – Acuerdo;Norma técnica para regular la modalidad de teletrabajo en el sector público.;http://documentos.inmobiliar.gob.ec:8080/share/s/3FeGtEQaQkK7RznPiBz7LA
Base legal – Acuerdo;Aprobar y expedir la norma técnica de gobierno por resultados.;http://documentos.inmobiliar.gob.ec:8080/share/s/db6-T1tDTOSBDfaRJAQ_cw
Base legal – Acuerdo;Expedir la norma técnica para la evaluación y certificación de la calidad del servicio público.;http://documentos.inmobiliar.gob.ec:8080/share/s/LwnG5RnsRtegoYWwMpFnIw
Base legal – Acuerdo;Expedir la normativa técnica que regula el Procedimiento de Visto Bueno. ;https://documentos.inmobiliar.gob.ec:8443/share/s/Q4n0ytJDTWO4o-AHhScXoQ
Base legal – Acuerdo;Expedir la Norma Técnica de Control para el Cumplimiento de los Planes de Simplificación de Trámites Institucionales.;https://documentos.inmobiliar.gob.ec:8443/share/s/ingz7MItThy7VDEJB-Y5jg
Base legal – Acuerdo;Expedir el instructivo sobre los requerimientos de documentación para el ingreso y desvinculación del personal de las entidades del sector público.;http://documentos.inmobiliar.gob.ec:8080/share/s/5TSRPpDyTG61kz3ZdfvxTg
Base legal – Acuerdo;Expedir el instructivo para la obtención de la autorización laboral a personas extranjeras para trabajar en el sector público.;https://documentos.inmobiliar.gob.ec:8443/share/s/Mrl0qCf9Q_iQE13ET59IKQ
Base legal – Acuerdo;Expedir la Normativa Técnica del Sistema Nacional de las Finanzas Públicas-SINFIP, que en anexo al presente contiene el conjunto de lineamientos, directrices, procedimientos, técnicas, instrumentos y mecanismos necesarios para la gestión financiera de las entidades públicas en el marco de los distintos Componentes del SINFIP, constituyéndose en obligatorias de su cumplimiento para las entidades que forman parte del Presupuesto General del Estado y referenciales para las demás instituciones públicas.;http://documentos.inmobiliar.gob.ec:8080/share/s/MFgV7lV5SlWgXZ7QTpr82A
Base legal – Acuerdo;Modificar en el vigente Clasificador Presupuestario de Ingresos y Egresos del Sector Público, el estado de los siguientes items presupuestarios para que se registren como pasivos.;http://documentos.inmobiliar.gob.ec:8080/share/s/ZXxp2h6jSsSLRf150WHxow
Base legal – Acuerdo;Expedir el Protocolo de Prevención y Atención de casos de Discriminación, Acoso Laboral y/o toda forma de Violencia contra la Mujer y los Espacios de Trabajo;http://documentos.inmobiliar.gob.ec:8080/share/s/KhM4FNpEQcKi1RlyWNlJtA
Base legal – Acuerdo;Expedir la Reforma al Reglamento Sustitutivo para la Declaración, presentación y Registro de las Declaraciones Patrimoniales Juradas, otorgadas electrónicamente a través de la página web de la Contraloría General del Estado;http://documentos.inmobiliar.gob.ec:8080/share/s/fecMYIpWTZGCNc_WM9TQqg
Base legal – Acuerdo;Expide el procedimiento para la supresión de puestos en las instituciones del sector público.;http://documentos.inmobiliar.gob.ec:8080/share/s/rB6EYeaqRCGQ-DoJFEQR0A
Base legal – Acuerdo;Expedir las Directrices para establecer la Jornada Especial Diferenciada en el Sector Público.;http://documentos.inmobiliar.gob.ec:8080/share/s/IESn7BUnRe-5Sv-TJW_nVg
Base legal – Acuerdo;"Reformar el Acuerdo Ministerial Nro. MRL-2012-0136, del 07 de agosto de 2012, a través del cual, se expidió la ""Norma Técnica para viabilizar el establecimiento de jornadas especiales de trabajo""";http://documentos.inmobiliar.gob.ec:8080/share/s/3ZgmESViSFGBJSx8_-voVw
Base legal – Acuerdo;Emitir la Norma Técnica para la Mejora Continua e Innovación de Procesos y Servicios;http://documentos.inmobiliar.gob.ec:8080/share/s/3_k38zdpSo-9fThXRMP-cA
Base legal – Acuerdo;Emitir las Directrices para el Uso de la Firma Electrónica en la Gestión de Trámites Administrativos.;https://documentos.inmobiliar.gob.ec:8443/share/s/SqvzuPBJS7m-EC4zGHtBpA
Base legal – Acuerdo;Dispone el Levantamiento de la Suspensión de los Plazos y Términos Por el Covid-19.;http://documentos.inmobiliar.gob.ec:8080/share/s/2O0IPgZ6QLC06UsVN6beVA
Base legal – Acuerdo;Emitir la política de datos abiertos de aplicación en la administración pública central.;http://documentos.inmobiliar.gob.ec:8080/share/s/Qag_LCkBSHSO09wAH3T4GA
Base legal – Acuerdo;Expedir la reforma al Reglamento General Sustitutivo para la administración, utilización, manejo y control de los bienes e inventarios del sector público.;http://documentos.inmobiliar.gob.ec:8080/share/s/DFaVglCeSD6Nc4x1U1Awng
Base legal – Acuerdo;Reformar el Reglamento para el pago de viáticos, movilizaciones y subsistencias en el exterior, para las y los servidores públicos.;http://documentos.inmobiliar.gob.ec:8080/share/s/xs9RLx9eS4iWoy6d348oJg
Base legal – Acuerdo;Emítense las Directrices para la Optimización de Gastos de Personal en la Modalidad de Contrato de Servicios Ocasionales ;https://documentos.inmobiliar.gob.ec:8443/share/s/rFqTiKRpQFmObO79kHbb8A
Base legal – Acuerdo;Expedir la Norma Técnica de los Mecanismos de Calificación del Servicio;http://documentos.inmobiliar.gob.ec:8080/share/s/SBNaKHJxS_6JoIkzS99uBA
Base legal – Acuerdo;"Disponer a las Entidades que conforman el Presupuesto General del Estado, Gobiernos Autónomos Descentralizados y Empresas Públicas que utilizan la Herramienta del Sistema Integrado de Gestión Financiera (eSIGEF), el uso obligatorio del Módulo de Captura de Información de Inventarios del ""Sistema de Bienes y Existencias"" (eSBYE)";http://documentos.inmobiliar.gob.ec:8080/share/s/H_5fh5ZPTdGUg73tJZ0O9Q
Base legal – Acuerdo;Emitir y publicar el Catálogo de Inventarios, que será de uso obligatorio para todas las entidades del Sector Público no Financiero;http://documentos.inmobiliar.gob.ec:8080/share/s/Zn1XBHmwSOe-l0RwsreUXg
Base legal – Acuerdo;Reformar el Acuerdo Ministerial No. MDT-2018-0185 Referente a las Directrices para los Procesos de Desvinculación de Servidores con Nombramiento Permanente con el fin de acogerse al retiro voluntario;https://documentos.inmobiliar.gob.ec:8443/share/s/f_5qSJJUQw-gOs6puk5jbQ
Base legal – Acuerdo;Reformar el Reglamento para el pago de viáticos, movilizaciones y subsistencias en el exterior, para las y los Servidores Públicos. ;http://documentos.inmobiliar.gob.ec:8080/share/s/uVoa48lsQPivgNTV97Qd9A
Base legal – Acuerdo;Reformar la norma técnica para la contratación de Consejeros de Gobierno y Asesores en las Instituciones del Estado;http://documentos.inmobiliar.gob.ec:8080/share/s/6SGd5Wx2QxCCfjtwLscWow
Base legal – Acuerdo;Expedir la Reforma al Acuerdo Ministerial No. MDT-2018-0041, que expide la Norma Técnica del Subsistema de Evaluación del Desempeño;http://documentos.inmobiliar.gob.ec:8080/share/s/1oS7C1KGSpejfcBLisGZxw
Base legal – Acuerdo;Reformar el Acuerdo Ministerial No. 2019-007 de 09 de enero de 2019 - Norma Técnica para la Sustanciación de Sumarios Administrativos;http://documentos.inmobiliar.gob.ec:8080/share/s/gMIrn1vjSoaN06wlJDNz9A
Base legal – Acuerdo;Expedir la Norma Técnica para la Sustanciación de Sumarios Administrativos;http://documentos.inmobiliar.gob.ec:8080/share/s/sQjXLy34TBmfB40unjJ7dQ
Base legal – Acuerdo;Emitir la Norma Técnica del Procedimiento Administrativo para remover a los Servidores Públicos con impedimento para ejercer cargo público;http://documentos.inmobiliar.gob.ec:8080/share/s/lfIQVc3RRSKZJ7rpB9H3Ug
Base legal – Acuerdo;Expedir el Reglamento General Sustitutivo para la Administración, Utilización, Manejo y Control de los Bienes e Inventarios del Sector Público.;https://documentos.inmobiliar.gob.ec:8443/share/s/ZzuATweNQC6kxUWyipzpkQ
Base legal – Acuerdo;Expedir la Norma Técnica del Subsistema de Evaluación del Desempeño;https://documentos.inmobiliar.gob.ec:8443/share/s/qns2kOoVTJegjs2xDQdBzg
Base legal – Resolución;Incorporar anexos técnicos y metodológicos a la normativa secundaria del Sistema Nacional de Contratación Pública.;https://documentos.inmobiliar.gob.ec/share/s/MRJBsHwBTY6ifBtzO2_n5Q
Base legal – Resolución;Incorporar los anexos técnicos y metodológicos a la normativa secundaria del Sistema Nacional de Contratación Pública.;https://documentos.inmobiliar.gob.ec/share/s/ImI2phzNTy2cp8_mRSKahQ
Base legal – Resolución;Expedir las siguientes reformas a la Resolución No. RE-SERCOP-2023-0134 “Normativa secundaria del Sistema Nacional de Contratación Pública”.;https://documentos.inmobiliar.gob.ec/share/s/xmfnH8_jQOqnmJ8JVCBIdA
Base legal – Resolución;Expedir la normativa secundaria del Sistema Nacional de Contratación Pública.;https://documentos.inmobiliar.gob.ec/share/s/l45JnEszTOiy3oR66SUlew
Base legal – Resolución;Reformar la Resolución Externa Nro. RE-SERCOP-2016-0000072 (reformada), por la que se expidió la codificación y actualización de resoluciones emitidas por el servicio nacional de contratación pública.;https://documentos.inmobiliar.gob.ec/share/s/0dq5VKJtSJ-10VM8Zza-qg
Base legal – Resolución;Reformar la Resolución Externa Nro. RE-SERCOP-2016-0000072 (reformada), por la que se expidió la Codificación y Actualización de resoluciones emitidas por el Servicio Nacional de Contratación Pública.;https://documentos.inmobiliar.gob.ec/share/s/9RZ9Hy4MSBSIdMWERz-UwQ
Base legal – Resolución;Expedir reformas a la Resolución Externa Nro. R.E.-SERCOP-2016-0000072 (reformada), publicada en la Edición Especial del R.O. Nro. 425, de 29 de enero de 2018, mediante la cual se expidió la Codificación y Actualización de resoluciones emitidas por el Servicio Nacional de Contratación Pública. (SERCOP).;https://documentos.inmobiliar.gob.ec:8443/share/s/U4Y2JQxeRSmdErpHsRLZeQ
Base legal – Resolución;Expedir reformas a la Resolución Externa Nro. R.E.-SERCOP-2016-0000072 (reformada), publicada en la Edición Especial del Registro Oficial Nro. 425, de 29 de enero de 2018, mediante la cual se expidió la codificación y actualización de resoluciones emitidas por el Servicio Nacional de Contratación Pública. ;https://documentos.inmobiliar.gob.ec:8443/share/s/vVC8JukMTlS1rOoDagT_Ww
Base legal – Resolución;Expedir reformas a la Resolución Externa Nro. Re-Sercop-2016-0000072, publicada en la Edición Especial del Registro Oficial Nro. 425, de 29 de enero de 2018, mediante la cual se expidió la codificación y actualización de Resoluciones Emitidas Por El Servicio Nacional De Contratación Pública: (...).;https://documentos.inmobiliar.gob.ec:8443/share/s/iBVUyl1STuCigT4bBfNYMw
Base legal – Resolución;Expedir reformas a la resolución externa N° RE-SERCOP-2016-0000072, de 31 de agosto de 2016, publicada en la edición especial del R.O. 425 de 29 de enero de 2018, (reformada) por la que se expidió la codificación y actualización de resoluciones emitidas por el SERCOP.;https://documentos.inmobiliar.gob.ec:8443/share/s/bO1gZV0KQoeDzTv5CzAzpg
Base legal – Resolución;Expedir reformas a la resolución externa Nro. RE-SERCOP-2016-0000072, publicada en la Edición Especial del Registro Oficial N° 425, de 29 de enero de 2018, mediante la cual se expidió la codificación y actualización de resoluciones emitidas por el Servicio Nacional de Contratación Pública.;http://documentos.inmobiliar.gob.ec:8080/share/s/aGw-r5ztSPKJ-FuiY3owgg
Base legal – Resolución;Expedir reformas a la resolución externa Nro. RE-SERCOP-2016-0000072, publicada en la Edición Especial del Registro Oficial N° 425, de 29 de enero de 2018, mediante la cual se expidió la codificación y actualización de resoluciones emitidas por el Servicio Nacional de Contratación Pública.;http://documentos.inmobiliar.gob.ec:8080/share/s/9Hpt2lDdTVCfkD-ctKfGgQ
Base legal – Resolución;Expedir reformas a la resolución externa Nro. RE-SERCOP-2016-0000072, publicada en la Edición Especial del Registro Oficial Edición Especial Nro. 245, de 29 de enero de 2018, mediante la cual se expidió la codificación y actualización de resoluciones emitidas por el servicio nacional de contratación pública.;http://documentos.inmobiliar.gob.ec:8080/share/s/rmLD5uQbRrqhVAgnWtz_2Q
Base legal – Resolución;Expedir reformas a la Resolución Externa N° RE-SERCOP-2016-0000072, de 31 de agosto de 2016, publicada en la Edición Especial del R.O. 425 de 29 de enero de 2018, mediante la cual se expidió la Codificación y Actualización de Resoluciones emitidas por el SERCOP.;http://documentos.inmobiliar.gob.ec:8080/share/s/AYcmSboeRjOVrWxuSF-fow
