Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
32;Analista;1.Servicio Civil Publico (Losep);7;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
33;Analista Administrativo 2;1.Servicio Civil Publico (Losep);10335;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
34;Analista Contable 1;1.Servicio Civil Publico (Losep);955;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
35;Analista Contable 2;1.Servicio Civil Publico (Losep);885;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
36;Analista Contable 2;1.Servicio Civil Publico (Losep);280;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
37;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);215;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
38;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1440;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
39;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1020;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
40;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);160;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
41;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1445;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
42;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);415;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
43;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);870;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
44;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);265;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
45;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1450;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
46;Analista De Administracion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1035;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
47;Analista De Administracion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1030;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
48;Analista De Administracion De Bienes Transitorios 1;1.Servicio Civil Publico (Losep);10430;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
49;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);180;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
50;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2045;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
51;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2040;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
52;Analista De Analisis Juridico Inmobiliario 1;1.Servicio Civil Publico (Losep);1145;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
53;Analista De Bienes Institucionales Y Proveeduria 1;1.Servicio Civil Publico (Losep);1420;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
54;Analista De Bienes Institucionales Y Proveeduria 2;1.Servicio Civil Publico (Losep);1425;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
55;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1550;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
56;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1555;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
57;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1595;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
58;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1600;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
59;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1605;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
60;Analista De Catastro Unico De Inmuebles;1.Servicio Civil Publico (Losep);8;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
61;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2130;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
62;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2135;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
63;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2140;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
64;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);2145;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
65;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);150;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
66;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1070;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
67;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1065;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
68;Analista De Diseno 1;1.Servicio Civil Publico (Losep);1610;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
69;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);220;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
70;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);980;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
71;Analista De Diseño De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);360;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
72;Analista De Diseño Grafico Inmobiliario 1;1.Servicio Civil Publico (Losep);865;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
73;Analista De Diseño Grafico Inmobiliario 2;1.Servicio Civil Publico (Losep);1260;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
74;Analista De Disposicion Y Enajenacion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1130;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
75;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1120;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
76;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1125;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
77;Analista De Geoinformacion Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);350;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;143.78;1,915.45
78;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1140;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
79;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);255;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
80;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);860;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
81;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1135;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
82;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);310;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
83;Analista De Gestion Documental Y Archivo 1;1.Servicio Civil Publico (Losep);365;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
84;Analista De Infraestructuras Pesqueras 1;1.Servicio Civil Publico (Losep);1720;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
85;Analista De Infraestructuras Pesqueras 2;1.Servicio Civil Publico (Losep);1715;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
86;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);170;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
87;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);330;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
88;Analista De Legalizacion De Bienes 2;1.Servicio Civil Publico (Losep);1165;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
89;Analista De Normatividad 1;1.Servicio Civil Publico (Losep);990;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
90;Analista De Normatividad 2;1.Servicio Civil Publico (Losep);420;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
91;Analista De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);155;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
92;Analista De Patrocinio Y Asesoria Legal 2;1.Servicio Civil Publico (Losep);195;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
93;Analista De Patrocinio Y Contratacion 2;1.Servicio Civil Publico (Losep);2085;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
94;Analista De Planes, Programas Y Proyectos 2;1.Servicio Civil Publico (Losep);185;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
95;Analista De Planes, Programas Y Proyectos 3;1.Servicio Civil Publico (Losep);370;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
96;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);1255;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
97;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);880;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
98;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1100;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
99;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1095;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
100;Analista De Presupuesto 1;1.Servicio Civil Publico (Losep);2150;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
101;Analista De Presupuesto 2;1.Servicio Civil Publico (Losep);850;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
102;Analista De Presupuesto 3;1.Servicio Civil Publico (Losep);380;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
103;Analista De Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);405;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
104;Analista De Promocion Y Marketing 2;1.Servicio Civil Publico (Losep);10400;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
105;Analista De Seguridad Y Salud Ocupacional 2;1.Servicio Civil Publico (Losep);2050;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
106;Analista De Servicios Generales 1;1.Servicio Civil Publico (Losep);435;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
107;Analista De Servicios Generales Y Transporte 2;1.Servicio Civil Publico (Losep);1940;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
108;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2105;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
109;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2100;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
110;Analista De Talento Humano 1;1.Servicio Civil Publico (Losep);270;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
111;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);275;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
112;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);260;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
113;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);340;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
114;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);335;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
115;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);965;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
116;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);970;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
117;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);395;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
118;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);390;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
119;Analista De Tesoreria 1;1.Servicio Civil Publico (Losep);2155;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
120;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2165;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
121;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2160;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;164.35;1,549.35
122;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1700;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
123;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1705;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
124;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1205;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
125;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1210;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
126;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);235;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
127;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1200;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
128;Analista De Ventas 2;1.Servicio Civil Publico (Losep);1735;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
129;Analista En Analisis Juridico Inmobiliario 2;1.Servicio Civil Publico (Losep);250;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
130;Analista En Fiscalizacion De Obras 2;1.Servicio Civil Publico (Losep);1190;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
131;Analista Juridico De Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);1455;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
132;Analista Juridico De Gestion De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);375;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
133;Analista Juridico De Talento Humano;1.Servicio Civil Publico (Losep);240;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
134;Analista Tecnico;1.Servicio Civil Publico (Losep);1420;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
135;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);875;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
136;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);905;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
137;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);400;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
138;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);355;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
139;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);10365;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
140;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);190;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
141;Analista Tecnico De Gestion De Bienes Inmuebles Zonal 2;1.Servicio Civil Publico (Losep);820;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
142;Analista Tecnico De Gestion De Bienes Zonal 3;1.Servicio Civil Publico (Losep);830;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
143;Analista Tecnico Inmobiliario 2;1.Servicio Civil Publico (Losep);1615;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
144;Analista Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);50;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
145;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);55;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
146;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);57;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
147;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);56;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
148;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);33;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
149;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);34;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
150;Analista Zonal De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);18;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
151;Analista Zonal De Administracion De Proyectos De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1360;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
152;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);58;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
153;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);59;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
154;Analista Zonal De Administracion Del Talento Humano 2;1.Servicio Civil Publico (Losep);119;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
155;Analista Zonal De Administracion, Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);35;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
156;Analista Zonal De Administracion, Analisis Y Uso De Bienes 2;1.Servicio Civil Publico (Losep);6;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
157;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);87;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
158;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);85;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
159;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);86;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
160;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);88;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
