﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio 
Nacional;28/7/2016;Presidencia de la República del Ecuador;7 años;https://documentos.inmobiliar.gob.ec/share/s/ZEtapQOcRDq3DJtrjnBaig
Nacional;18/8/2016;Presidencia de la República del Ecuador;7 años;https://documentos.inmobiliar.gob.ec/share/s/hr69-DZSRh-X7ydc7DDtqQ
Nacional;2/8/2016;Federación Deportiva del Guayas - FEDEGUAYA;7 años;https://documentos.inmobiliar.gob.ec/share/s/DY2BtmADSa69B62G5d0Jyw
Nacional;17/8/2016;BANECUADOR B.P;180 días;https://documentos.inmobiliar.gob.ec/share/s/nbcE28KER-ikqQSo3NOMkg
Nacional;23/8/2016;Secretaría Nacional de Comunicación;5 meses;https://documentos.inmobiliar.gob.ec/share/s/jNorAk1JTwS9txFDurxhtw
Nacional;31/8/2016;El Gobierno Autónomo Descentralizado Municipal del cantón Machala;7 años;https://documentos.inmobiliar.gob.ec/share/s/4E7DyJlHRuiHAyuRuydCJA
Nacional;19/9/2016;Servicio de Contratación de Obras  SECOB ;7 años;https://documentos.inmobiliar.gob.ec/share/s/XA_fPCNNQw6Z10X2YayqKg
Nacional;7/10/2016;Agencia Nacional de Regularización y Control de Transporte Terrestre, Tránsito y Seguridad Vial  ANT ;5 meses;https://documentos.inmobiliar.gob.ec/share/s/tCKNpdWHShquVgoZgRXbVA
Nacional;7/10/2016;Corporación Nacional De Telecomunicaciones, CNT EP;10 años;https://documentos.inmobiliar.gob.ec/share/s/oRbGRsofRZSIAhlWh42TGQ
Nacional;11/10/2016;Banco del Pacífico S.A;2 años;https://documentos.inmobiliar.gob.ec/share/s/fE3kTAqgRmuQXDw3PVu0lA
Nacional;28/10/2016;Secretaría de Educación y Recreación, Ministerio del Deporte;2 años;https://documentos.inmobiliar.gob.ec/share/s/V6VUXbmsSmCnoQbtD_Qs1A
Nacional;25/2/2016;"Ministerio de Interior.  
Club de Deporte y/o Paraolímpico para personas con discapacidad intelectual  ROMPIENDO BARRERAS .";2 años;https://documentos.inmobiliar.gob.ec/share/s/0f-gyi3oQhGfylYccvL23Q
Nacional;8/6/2017;Empresa Pública Metropolitana de Aseo - EMASEO ;5 años;https://documentos.inmobiliar.gob.ec/share/s/u4M7p-0XSiWs3Fk5GcGS1g
Nacional;30/6/2017;Presidencia de la República del Ecuador;5 años;https://documentos.inmobiliar.gob.ec/share/s/pjFt8NGmSHy8NdnCjlHLfA
Nacional;28/8/2017;Presidencia de la República del Ecuador;6 años;https://documentos.inmobiliar.gob.ec/share/s/uUoO4960QQu2NiCq08I8kQ
Nacional;6/10/2017;Presidencia de la República del Ecuador;6 años;https://documentos.inmobiliar.gob.ec/share/s/VJvyx6maQn-r2nLrYXDmJg
Nacional;19/10/2017;Instituto Nacional de Investigaciones Agropecuarias, INIAP;6 años;https://documentos.inmobiliar.gob.ec/share/s/QUZNIU2ySam22JBWxgnZpw
Nacional;23/11/2017;Ministerio del Interior;2 años;https://documentos.inmobiliar.gob.ec/share/s/amkMQGSKQLu7e2kEcss-VA
Nacional;25/1/2018;Instituto de Investigación Geológico y energético (IIGE);8 meses;https://documentos.inmobiliar.gob.ec/share/s/A17iv4p6S9SrlPpQ7dNAKA
Nacional;2/1/2018;Empresa Pública Metropolitana de Aseo - EMASEO;5 años;https://documentos.inmobiliar.gob.ec/share/s/QF1ZoS3ATVqdnzPf7Hyp8Q
Nacional;22/5/2018;Ministerio De Relaciones Exteriores y Movilidad Humana;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/yeoMrLQaTFy7jvKMqmVQDg
Nacional;30/6/2018;Ministerio De Relaciones Exteriores y Movilidad Humana - MREMH;5 años;https://documentos.inmobiliar.gob.ec/share/s/swM_5ecpTG2sk3qeDADqTQ
Nacional;5/4/2018;Ministerio de Educación;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/lnzfIWv1TlCjdE2w3EErrg
Nacional;24/9/2018;Ministerio de Telecomunicaciones y de la Sociedad de la Información;5 años;https://documentos.inmobiliar.gob.ec/share/s/28XiFazMRYScpLZIy4c_-g
Nacional;26/7/2019;Agencia de Regulación y Control de Energía y Recursos Naturales No Renovales (ARCERNNR);7 meses;https://documentos.inmobiliar.gob.ec/share/s/12oW03X6QxqJoNZtjA5ZDw
Nacional;7/1/2019;Superintendencia del Terminal Petrolero de la Libertad;4 años;https://documentos.inmobiliar.gob.ec/share/s/5LKW9uHgRZ-pxNNOpOTjEw
Nacional;25/1/2019;Instituto de Investigación Geológico y Energético ;304 días;https://documentos.inmobiliar.gob.ec/share/s/4hXHiLUHSMerriQswS1RoQ
Nacional;29/6/2019;Procuraduría General del Estado;4 años;https://documentos.inmobiliar.gob.ec/share/s/p9MmgRtfRUmF9rQj6BhJlA
Nacional;16/7/2019;Universidad Estatal Amazónica Sede Sucumbíos ;899 días;https://documentos.inmobiliar.gob.ec/share/s/4y9zB19iStu6f1ZOaI8S1A
Nacional;30/8/2019;Ministerio de Interior;7 meses;https://documentos.inmobiliar.gob.ec/share/s/Mlqkz8X7Qcqj8gjAI-Sv3g
Nacional;27/9/2019;"Fiscalía General del Estado.
Consejo de la Judicatura.
Corte Nacional de Justicia.
El Consejo de Participación Ciudadana y Control Social.
Procaduría General del Estado.
Ministerio de Relaciones Exteriores y Movilidad Humana - MREMH.
Secretaría Anticorrupción de la Presidencia de la República.
Servicio de Rentas Internas.
Centro de Inteligencia Estratégica.
Unidad de Análisis Financiero y Económico. ";10 años;https://documentos.inmobiliar.gob.ec/share/s/kASwseHIRACRG6vUFCiQpQ
Nacional;7/10/2019;Gobierno Autónomo Descentralizado Municipal del Cantón Samborondón ;4 años;https://documentos.inmobiliar.gob.ec/share/s/WYgOp236QS-hcvlSdAhRcQ
Nacional;16/11/2020;Banco de Desarrollo del Ecuador B.P;110 días;https://documentos.inmobiliar.gob.ec/share/s/xPtDARNnRNKLEEB00HIdTA
Nacional;12/10/2020;Ministerio de Economía y Finanzas;80 días;https://documentos.inmobiliar.gob.ec/share/s/tHph-GucQje8OeFo0ghqnQ
Nacional;6/11/2020;Consejo Nacional Electoral;206 días;https://documentos.inmobiliar.gob.ec/share/s/s9m3zo6XTVWGMOri1xnjUQ
Nacional;9/12/2020;Consejo Nacional Electoral;214 días;https://documentos.inmobiliar.gob.ec/share/s/S8EdFS75RxSKf1Sw0ACiew
Nacional;19/2/2020;Club Especializado Formativo Orense Sporting Club de Machala;3 años;https://documentos.inmobiliar.gob.ec/share/s/CRRP5xfHTKa5pkRYiaWOLw
Nacional;31/5/2021;Consejo Nacional Electoral;214 días;https://documentos.inmobiliar.gob.ec/share/s/Tq2kjj_tT92ThgPp0LHWIg
Nacional;21/6/2021;Servicio Integrado de Seguridad ECU-911;110 días;https://documentos.inmobiliar.gob.ec/share/s/Il_II1-jTr-SZE1atPZGBg
Nacional;30/12/2021;Consejo de Aseguramiento de la Calidad de la Educación Superior (CACES);180 días;https://documentos.inmobiliar.gob.ec/share/s/putXVY9kQr6_q5AvF5FBKQ
Nacional;12/11/2021;Fideicomiso Mercantil de Administración y pago denominado Fideicomiso Mandato 14 - Más Calidad - CAS;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/yo8t1hk1RdqauQ4CSJciqQ
Nacional;21/12/2021;Ministerio de Desarrollo Urbano y Vivienda  MIDUVI y la Empresa Pública Casa Para Todos E.P.;4 años;https://documentos.inmobiliar.gob.ec/share/s/03G7amxdToCgq1V4w0jzuA
Nacional;28/1/2022;Secretaria Técnica Ecuador Crece sin Desnutrición Infantil;31 días;https://documentos.inmobiliar.gob.ec/share/s/sSFFCrFrSp-qgZF43Ot65w
Nacional;14/7/2022;Ministerio de Economía y Finanzas;1 año;https://documentos.inmobiliar.gob.ec/share/s/JsgmupzbR_-XB31To5hPww
Nacional;19/4/2022;Ministerio de Defensa Nacional - Fuerza Áerea Ecuatoriana - Casa Militar ;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/BBExl30FRcOq_mZcOYQZCg
Nacional;24/3/2022;Servicio Integrado de Seguridad ECU-911;110 días;https://documentos.inmobiliar.gob.ec/share/s/nG-Jks9MRniZOtI7cds8CA
Nacional;12/5/2022;Presidencia de la República del Ecuador;120 días;https://documentos.inmobiliar.gob.ec/share/s/juZK_iJHSO6wqcRgfEQOJQ
Nacional;8/9/2022;Presidencia de la República del Ecuador;120 días;https://documentos.inmobiliar.gob.ec/share/s/d-u2UQTVSpmVO27lCQedwg
Nacional;27/6/2022;Banco Ecuatoriano de la Vivienda en Liquidación;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/-FzmnGHBQdW5wKsdo8q0zg
Nacional;17/6/2022;Fiduciaria del Fideicomiso Mercantil de Administración y Pago denominado Fideicomiso Mandato 14 - MÁS CALIDAD;Indefinida;https://documentos.inmobiliar.gob.ec/share/s/6ZpUMVYWSlOJ8QhFCjJuZQ
Nacional;19/5/2023;Secretaría de Educación Superior, Ciencia, Tecnología e Innovación;5 años;https://documentos.inmobiliar.gob.ec/share/s/lJOLSN7aTFmClliADXJheA
Nacional;16/8/2023;Consejo Nacional Electoral - CNE;5 meses;https://documentos.inmobiliar.gob.ec/share/s/3opoDljoRNeZ0MDb6chYFg
Nacional;20/1/2023; Universidad Laica “Eloy Alfaro” de Manabí (ULEAM);2 años;https://documentos.inmobiliar.gob.ec/share/s/c_6OP8lpTeit4IzTb_6TJg
