﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
29;Veterinario;1.Servicio Civil Publico (Losep);1436;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
30;Directora De Enajenacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);180;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;201,50;38,33;0,00;0,00;239,83;;;;;;;;;;;;
31;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2105;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
32;Controlador Portuario;1.Servicio Civil Publico (Losep);12;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
33;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);55;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
34;Especialista Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1625;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
35;Especialista De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1025;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
36;Analista Zonal De Legalizacion 2;1.Servicio Civil Publico (Losep);101;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
37;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1930;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
38;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);122;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
39;Mensajero;2.Codigo Del Trabajo;235;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
40;Conductor;2.Codigo Del Trabajo;450;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
41;Conductor Administrativo;2.Codigo Del Trabajo;45;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
42;Controlador Portuario;1.Servicio Civil Publico (Losep);10;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
43;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);125;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
44;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);260;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
45;Especialista De Desarrollo Normativo;1.Servicio Civil Publico (Losep);10480;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
46;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);450;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
47;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1070;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
48;Medico Ocupacional;1.Servicio Civil Publico (Losep);20;Servidor Publico 7 De La Salud;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
49;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);41;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
50;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;35;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
51;Ayudante De Albañil;2.Codigo Del Trabajo;530;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
52;Tecnico De Servicios De Mantenimiento;2.Codigo Del Trabajo;84;Nivel 8;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
53;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;59;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
54;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
55;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);58;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
56;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1135;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
57;Especialista Zonal De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1350;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
58;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);87;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
59;Monitor De Parques 1;1.Servicio Civil Publico (Losep);73;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
60;Supervisor De Mantenimiento;2.Codigo Del Trabajo;10;Nivel 9;847,00;10.164,00;70,58;38,33;0,00;0,00;108,92;;;;;;;;;;;;
61;Ayudante De Albañil;2.Codigo Del Trabajo;69;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
62;Monitor De Parques 1;1.Servicio Civil Publico (Losep);71;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
63;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);120;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
64;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1995;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
65;Analista;1.Servicio Civil Publico (Losep);15;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
66;Chofer;2.Codigo Del Trabajo;210;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
67;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1825;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
68;Asistente Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);1446;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
69;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1580;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;87,60;265,60;;;;;;;;;;;;
70;Analista De Presupuesto 2;1.Servicio Civil Publico (Losep);850;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
71;Controlador Portuario;1.Servicio Civil Publico (Losep);1795;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
72;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2130;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
73;Especialista Zonal De Planificacion  Y Gestion Estrategica;1.Servicio Civil Publico (Losep);137;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
74;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);860;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
75;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);2145;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
76;Chofer;2.Codigo Del Trabajo;170;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
77;Director De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);215;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;201,50;38,33;0,00;0,00;239,83;;;;;;;;;;;;
78;Monitor De Parques 1;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
79;Chofer;2.Codigo Del Trabajo;425;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
80;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);180;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
81;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);3;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
82;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1905;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
83;Directora Zonal 6;1.Servicio Civil Publico (Losep);140;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
84;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;515;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
85;Especialista Zonal De Planificacion Y Diseño Arquitectonico;1.Servicio Civil Publico (Losep);1335;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
86;Analista De Diseno 1;1.Servicio Civil Publico (Losep);1610;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
87;Analista De Catastro Unico De Inmuebles;1.Servicio Civil Publico (Losep);8;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
88;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1970;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
89;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);875;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
90;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1205;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
91;Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);2080;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
92;Controlador Portuario;1.Servicio Civil Publico (Losep);146;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
93;Monitor De Parques 1;1.Servicio Civil Publico (Losep);69;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
94;Conserje;2.Codigo Del Trabajo;67;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
95;Controlador Portuario;1.Servicio Civil Publico (Losep);1785;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
96;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2045;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
97;Analista De Administracion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1035;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
98;Analista De Tesoreria 1;1.Servicio Civil Publico (Losep);2155;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
99;Coordinador General Administrativo Financiero;1.Servicio Civil Publico (Losep);30;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;270,58;38,33;0,00;0,00;308,92;;;;;;;;;;;;
100;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);90;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
101;Ayudante De Albañil;2.Codigo Del Trabajo;72;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
102;Especialista De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1540;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;47,93;225,93;;;;;;;;;;;;
103;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;25;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
104;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1845;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
105;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);100;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
106;Analista De Legalizacion De Bienes 2;1.Servicio Civil Publico (Losep);1165;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
107;Asistente De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);620;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
108;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;64;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
109;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);121;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
110;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1830;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
111;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);540;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
112;Secretario/A  Zonal;1.Servicio Civil Publico (Losep);131;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
113;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);1439;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
114;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2060;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
115;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
116;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);495;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
117;Web Master;1.Servicio Civil Publico (Losep);1235;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
118;Supervisor De Mantenimiento;2.Codigo Del Trabajo;9;Nivel 9;847,00;10.164,00;70,58;38,33;0,00;0,00;108,92;;;;;;;;;;;;
119;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1438;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
120;Veterinario;1.Servicio Civil Publico (Losep);10470;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
121;Controlador Portuario;1.Servicio Civil Publico (Losep);149;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
122;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);43;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
123;Mensajero / Motorizado;2.Codigo Del Trabajo;350;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
124;Controlador Portuario;1.Servicio Civil Publico (Losep);1433;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
125;Analista Zonal De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);18;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
126;Controlador Portuario;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
127;Auxiliar De Enfermeria;2.Codigo Del Trabajo;16;Nivel 7;705,00;8.460,00;58,75;38,33;0,00;0,00;97,08;;;;;;;;;;;;
128;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1860;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
129;Controlador Portuario;1.Servicio Civil Publico (Losep);142;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
130;Controlador Portuario;1.Servicio Civil Publico (Losep);144;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
131;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1505;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
132;Controlador Portuario;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
133;Asistente Tecnico Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);70;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
134;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);46;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
135;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);44;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
136;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1835;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
137;Guia De Museo;1.Servicio Civil Publico (Losep);25;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
138;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1705;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
139;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);79;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
140;Analista De Bienes Institucionales Y Proveeduria 2;1.Servicio Civil Publico (Losep);1425;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
141;Asistente Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);460;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
142;Asistente De Archivo Zonal;1.Servicio Civil Publico (Losep);3;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
143;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1530;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
144;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);65;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
145;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);1431;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
146;Controlador Portuario;1.Servicio Civil Publico (Losep);14;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
147;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);1255;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
148;Tecnico Electronico;2.Codigo Del Trabajo;590;Nivel 8;826,00;9.912,00;68,83;38,33;0,00;0,00;107,17;;;;;;;;;;;;
149;Monitor De Parques 1;1.Servicio Civil Publico (Losep);72;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
150;Controlador Portuario;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
