Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n
 530105 0901 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,34289.00,-18296.26,15992.74,1994.13,13998.61,13998.61,13998.61,1994.13,1994.13,0.00,87.53
 530105 1321 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,4440.00,-2040.00,2400.00,521.04,1878.96,1722.38,1722.38,521.04,677.62,0.00,71.77
 530202 1701 002,GESTION DE ADMINISTRACION DE BIENES,Fletes y Maniobras,0.00,1500.00,1500.00,1490.00,0.00,0.00,0.00,1500.00,1500.00,0.00,0.00
 530203 1314 001,GESTION DE ADMINISTRACION DE BIENES,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,37.00,37.00,0.00,0.00,0.00,0.00,37.00,37.00,0.00,0.00
 530203 0101 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 0501 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 0701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 1101 001,GESTION DE ADMINISTRACION DE BIENES,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,0.00,60.7,60.7,0.00,60.7,60.7,60.7,0.00,0.00,0.00,100.00
 530208 0501 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,80649.00,-1561.86,79087.14,0.00,79087.14,79087.14,79087.14,0.00,0.00,0.00,100.00
 530208 1101 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,57143.00,23371.05,80514.05,67426.93,13087.12,13087.12,13087.12,67426.93,67426.93,0.00,16.25
 530208 0103 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,52247.62,52247.62,0.00,52247.62,52247.62,52247.62,0.00,0.00,0.00,100.00
 530209 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,275.00,-275.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530209 0916 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,153252.00,27864.00,181116.00,27864.00,153252.00,153252.00,139320.00,27864.00,27864.00,13932.00,84.62
 530209 1321 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530209 0301 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,49593.00,14169.12,63762.12,7084.68,56677.44,56677.44,56677.44,7084.68,7084.68,0.00,88.89
 530209 1101 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,0.00,17415.00,17415.00,0.00,17415.00,11610.00,11610.00,0.00,5805.00,0.00,66.67
 530402 1301 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),26400.00,7267.82,33667.82,2748.98,30918.84,29054.16,24637.91,2748.98,4613.66,4416.25,86.3
 530402 1308 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),13500.00,15502.21,29002.21,9114.00,19888.21,19888.21,19628.36,9114.00,9114.00,259.85,68.57
 530402 0801 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),19950.00,-19950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530403 0501 002,GESTION DE ADMINISTRACION DE BIENES,Mobiliarios (Instalacion Mantenimiento y Reparacion),6779.00,-6779.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530404 1308 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),58300.00,-52169.99,6130.01,46.06,5053.94,2662.5,2662.5,1076.07,3467.51,0.00,43.43
 530417 1321 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,100000.00,-100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530417 1301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00
 530417 0101 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,236934.00,-144180.23,92753.77,0.01,92753.76,92753.76,92753.76,0.01,0.01,0.00,100.00
 530418 0101 002,GESTION DE ADMINISTRACION DE BIENES,Mantenimiento de Areas Verdes y Arreglo de Vias Internas,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530803 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Lubricantes,55960.00,-55960.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530805 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Materiales de Aseo,0.00,116.6,116.6,0.00,116.6,116.6,116.6,0.00,0.00,0.00,100.00
 530811 2403 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,172956.5,172956.5,1147.28,171809.22,171809.22,171809.22,1147.28,1147.28,0.00,99.34
 530811 1314 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,247.15,247.15,0.00,247.15,247.15,247.15,0.00,0.00,0.00,100.00
 530811 1314 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,40.00,40.00,0.36,39.64,0.00,0.00,0.36,40.00,0.00,0.00
 530811 0501 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,1170.71,1170.71,0.00,1170.71,1170.71,1170.71,0.00,0.00,0.00,100.00
 530811 0701 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,769.27,769.27,0.00,769.27,769.27,769.27,0.00,0.00,0.00,100.00
 530811 0301 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530813 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Repuestos y Accesorios,17021.00,-8892.69,8128.31,0.00,8128.31,4668.00,1360.00,0.00,3460.31,3308.00,57.43
 530826 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Dispositivos Medicos de Uso General,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531403 1301 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Mobiliario,0.00,4667.01,4667.01,0.00,4666.96,4666.95,4666.95,0.05,0.06,0.00,100.00
 531404 1301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos,0.00,1200.01,1200.01,0.00,1200.00,1200.00,1200.00,0.01,0.01,0.00,100.00
 531406 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Herramientas y Equipos Menores,0.00,444.44,444.44,0.00,444.35,444.35,444.35,0.09,0.09,0.00,99.98
 531601 0916 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,0.00,247.67,247.67,247.67,0.00,0.00,0.00,247.67,247.67,0.00,0.00
 531601 1301 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fondos de Reposicion Cajas Chicas,2200.00,-434.9,1765.1,400.00,0.00,0.00,0.00,1765.1,1765.1,0.00,0.00
 531601 1501 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,4000.00,-4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531601 0801 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,4800.00,-4195.00,605.00,0.00,0.00,0.00,0.00,605.00,605.00,0.00,0.00
 531601 2101 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,4400.00,-3999.8,400.2,0.00,0.00,0.00,0.00,400.2,400.2,0.00,0.00
 530255 0101 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Combustibles,0.00,3829.83,3829.83,0.01,3829.82,1545.19,1395.17,0.01,2284.64,150.02,40.35
 530255 0100 002,GESTION DE ADMINISTRACION DE BIENES,Combustibles,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 570102 0916 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,23171.06,35429.92,58600.98,13558.75,45042.23,45042.23,45042.23,13558.75,13558.75,0.00,76.86
 570102 0912 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,625.31,625.31,625.31,0.00,0.00,0.00,625.31,625.31,0.00,0.00
 570102 1316 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,83.86,16.14,100.00,100.00,0.00,0.00,0.00,100.00,100.00,0.00,0.00
 570102 2201 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,167.72,-131.74,35.98,0.00,35.98,35.98,35.98,0.00,0.00,0.00,100.00
 570102 0301 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,9610.58,409.22,10019.8,0.00,10019.8,10019.8,10019.8,0.00,0.00,0.00,100.00
 570102 1701 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,230103.78,-23480.38,206623.4,27197.84,179420.56,179420.56,179420.56,27202.84,27202.84,0.00,86.83
 570102 1801 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,7547.58,-947.58,6600.00,0.00,5951.07,5951.07,5951.07,648.93,648.93,0.00,90.17
 570102 2203 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,25.16,4.84,30.00,0.00,0.00,0.00,0.00,30.00,30.00,0.00,0.00
 570102 0608 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,25.16,-25.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 570102 2101 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,15942.16,-3731.36,12210.8,0.00,12210.76,12210.76,12210.76,0.04,0.04,0.00,100.00
 570102 0807 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,1677.24,-29.16,1648.08,0.00,1648.08,1648.08,1648.08,0.00,0.00,0.00,100.00
 570201 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Seguros,0.00,276754.75,276754.75,31364.44,245390.31,245390.31,245390.31,31364.44,31364.44,0.00,88.67
 570203 1301 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Comisiones Bancarias,0.00,8.00,8.00,0.00,8.00,8.00,8.00,0.00,0.00,0.00,100.00
 570206 1317 002,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 840104 1308 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos,0.00,15204.5,15204.5,51.93,15152.57,9454.5,9454.5,51.93,5750.00,0.00,62.18
 840104 1301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos,0.00,2500.00,2500.00,22.58,2477.42,0.00,0.00,22.58,2500.00,0.00,0.00
 840104 0801 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos,0.00,18633.46,18633.46,17082.7,0.00,0.00,0.00,18633.46,18633.46,0.00,0.00
 840104 1501 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos,0.00,1780.9,1780.9,0.00,1780.9,1780.9,1780.9,0.00,0.00,0.00,100.00
 510601 1300 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Aporte Patronal,2769.57,123.14,2892.71,0.00,2651.66,2651.66,2410.6,241.05,241.05,241.06,91.67
 510602 0900 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Fondo de Reserva,31490.65,-1792.81,29697.84,0.00,21877.32,21877.32,21877.32,7820.52,7820.52,0.00,73.67
 510602 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fondo de Reserva,15545.39,1268.61,16814.00,0.00,14268.9,14268.9,14207.75,2545.1,2545.1,61.15,84.86
 510105 0900 001,GESTION DE ADMINISTRACION DE BIENES,Remuneraciones Unificadas,791377.81,38060.69,829438.5,0.00,754596.03,754596.03,686548.03,74842.47,74842.47,68048.00,90.98
 510105 1300 001,GESTION DE ADMINISTRACION DE BIENES,Remuneraciones Unificadas,282755.04,22452.96,305208.00,0.00,279774.00,279774.00,254340.00,25434.00,25434.00,25434.00,91.67
 510105 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Remuneraciones Unificadas,1799594.51,-15461.84,1784132.67,0.00,1631834.2,1631834.2,1485933.67,152298.47,152298.47,145900.53,91.46
 510106 1700 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Salarios Unificados,40596.00,-158.95,40437.05,0.00,37054.05,37054.05,33671.05,3383.00,3383.00,3383.00,91.63
 510203 1300 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Decimo Tercer Sueldo,9360.97,1007.37,10368.34,0.00,1765.03,1765.03,1647.36,8603.31,8603.31,117.67,17.02
 510204 1700 001,GESTION DE ADMINISTRACION DE BIENES,Decimo Cuarto Sueldo,41718.43,1769.07,43487.5,0.00,40992.81,40992.81,40167.81,2494.69,2494.69,825.00,94.26
 510304 1700 001,GESTION DE ADMINISTRACION DE BIENES,Compensacion por Transporte,501.00,83.00,584.00,0.00,530.00,530.00,530.00,54.00,54.00,0.00,90.75
 510306 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Alimentacion,11173.01,-211.01,10962.00,0.00,8792.00,8792.00,8792.00,2170.00,2170.00,0.00,80.2
 510306 1700 001,GESTION DE ADMINISTRACION DE BIENES,Alimentacion,3507.00,581.00,4088.00,0.00,3710.00,3710.00,3710.00,378.00,378.00,0.00,90.75
 530101 0916 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,14251.00,-4086.34,10164.66,1119.48,9045.18,9045.18,9045.18,1119.48,1119.48,0.00,88.99
 530101 1709 002,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,60.00,-60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530104 1501 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,10800.00,2875.00,13675.00,1368.47,9806.53,9806.53,9806.53,3868.47,3868.47,0.00,71.71
 530104 0801 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,210400.00,-17958.74,192441.26,47402.86,145038.4,145038.4,145038.4,47402.86,47402.86,0.00,75.37
 530104 1701 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,0.00,58.33,58.33,58.33,0.00,0.00,0.00,58.33,58.33,0.00,0.00
 530105 2401 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,0.00,1300.8,1300.8,300.00,1000.8,1000.8,1000.8,300.00,300.00,0.00,76.94
 530105 2101 002,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,1116.00,-150.24,965.76,212.00,753.76,745.08,745.08,212.00,220.68,0.00,77.15
 530105 1101 002,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,96.00,0.00,96.00,24.81,71.19,70.42,70.42,24.81,25.58,0.00,73.35
 530106 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicio de Correo,3050.00,-1363.83,1686.17,0.00,1686.17,1074.67,1074.67,0.00,611.5,0.00,63.73
 530106 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicio de Correo,1000.00,-659.00,341.00,10.49,330.51,136.69,84.67,10.49,204.31,52.02,40.09
 530203 1501 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,150.00,-150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530203 0301 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 1308 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,2450.00,-2450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 1321 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,2800.00,-2500.00,300.00,0.00,0.00,0.00,0.00,300.00,300.00,0.00,0.00
 530208 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicio de Seguridad y Vigilancia,2500.00,1025.00,3525.00,1530.00,1995.00,1995.00,1995.00,1530.00,1530.00,0.00,56.6
 530208 1301 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,143068.00,-4657.19,138410.81,0.01,138410.79,125919.97,100938.53,0.02,12490.84,24981.44,90.98
 530208 1701 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,181299.75,181299.75,176088.63,5211.12,5211.12,5211.12,176088.63,176088.63,0.00,2.87
 530208 2301 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,71436.74,71436.74,0.00,71436.74,71436.74,71436.74,0.00,0.00,0.00,100.00
 530208 1002 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,53577.56,53577.56,0.00,53577.56,53577.56,53577.56,0.00,0.00,0.00,100.00
 530208 1309 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,74096.62,74096.62,0.00,74096.62,74096.62,74096.62,0.00,0.00,0.00,100.00
 530208 0916 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,19949.09,19949.09,0.00,19949.09,19949.09,19949.09,0.00,0.00,0.00,100.00
 530209 0910 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,102168.00,9288.00,111456.00,18576.00,92880.00,83592.00,83592.00,18576.00,27864.00,0.00,75.00
 530209 1301 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,171695.00,-20451.9,151243.1,0.00,151243.09,151243.07,147843.01,0.01,0.03,3400.06,100.00
 530209 1301 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,0.00,34752.98,34752.98,0.00,34752.98,10907.33,0.00,0.00,23845.65,10907.33,31.39
 530209 2101 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,75885.00,-31668.96,44216.04,0.00,44216.04,13751.4,6875.7,0.00,30464.64,6875.7,31.1
