﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
50;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2040;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
51;Analista De Analisis Juridico Inmobiliario 1;1.Servicio Civil Publico (Losep);1145;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
52;Analista De Bienes Institucionales Y Proveeduria 1;1.Servicio Civil Publico (Losep);1420;Servidor Publico 4;1.086,00;13.032,00;814,50;337,50;0,00;0,00;1.152,00;;;;;;;;;;;;
53;Analista De Bienes Institucionales Y Proveeduria 2;1.Servicio Civil Publico (Losep);1425;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
54;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1550;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
55;Analista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1555;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
56;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1595;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
57;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1600;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
58;Analista De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);1605;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
59;Analista De Catastro Unico De Inmuebles;1.Servicio Civil Publico (Losep);8;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
60;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2130;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
61;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2135;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
62;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2140;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
63;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);2145;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
64;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);150;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
65;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1070;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
66;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1065;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
67;Analista De Diseno 1;1.Servicio Civil Publico (Losep);1610;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
68;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);220;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
69;Analista De Diseño De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);980;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
70;Analista De Diseño De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);360;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;21,90;1.616,40;;;;;;;;;;;;
71;Analista De Diseño Grafico Inmobiliario 1;1.Servicio Civil Publico (Losep);865;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
72;Analista De Diseño Grafico Inmobiliario 2;1.Servicio Civil Publico (Losep);1260;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
73;Analista De Disposicion Y Enajenacion De Bienes Muebles 1;1.Servicio Civil Publico (Losep);1130;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
74;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1120;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
75;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1125;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
76;Analista De Geoinformacion Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);350;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;47,93;1.642,43;;;;;;;;;;;;
77;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1140;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
78;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);255;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
79;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);860;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
80;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1135;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
81;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);310;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
82;Analista De Gestion Documental Y Archivo 1;1.Servicio Civil Publico (Losep);365;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
83;Analista De Infraestructura Seguridad Y Soporte Tecnico 2;1.Servicio Civil Publico (Losep);2115;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
84;Analista De Infraestructuras Pesqueras 1;1.Servicio Civil Publico (Losep);1720;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
85;Analista De Infraestructuras Pesqueras 2;1.Servicio Civil Publico (Losep);1715;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
86;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);330;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
87;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);170;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
88;Analista De Legalizacion De Bienes 2;1.Servicio Civil Publico (Losep);1165;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
89;Analista De Normatividad 1;1.Servicio Civil Publico (Losep);990;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
90;Analista De Normatividad 2;1.Servicio Civil Publico (Losep);420;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
91;Analista De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);155;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
92;Analista De Patrocinio Y Asesoria Legal 2;1.Servicio Civil Publico (Losep);195;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
93;Analista De Patrocinio Y Contratacion 2;1.Servicio Civil Publico (Losep);2085;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
94;Analista De Planes, Programas Y Proyectos 2;1.Servicio Civil Publico (Losep);185;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;37,33;1.283,83;;;;;;;;;;;;
95;Analista De Planes, Programas Y Proyectos 3;1.Servicio Civil Publico (Losep);370;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
96;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);1255;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
97;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);880;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
98;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1100;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
99;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1095;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
100;Analista De Presupuesto 1;1.Servicio Civil Publico (Losep);2150;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
101;Analista De Presupuesto 2;1.Servicio Civil Publico (Losep);850;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
102;Analista De Presupuesto 3;1.Servicio Civil Publico (Losep);380;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
103;Analista De Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);405;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
104;Analista De Promocion Y Marketing 2;1.Servicio Civil Publico (Losep);10400;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
105;Analista De Seguridad Y Salud Ocupacional 2;1.Servicio Civil Publico (Losep);2050;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
106;Analista De Servicios Generales 1;1.Servicio Civil Publico (Losep);435;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
107;Analista De Servicios Generales Y Transporte 2;1.Servicio Civil Publico (Losep);1940;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
108;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2105;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
109;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2100;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;272,97;1.519,47;;;;;;;;;;;;
110;Analista De Talento Humano 1;1.Servicio Civil Publico (Losep);270;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
111;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);275;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
112;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);260;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
113;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);340;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
114;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);335;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
115;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);965;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
116;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);970;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
117;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);395;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
118;Analista De Tecnologia 3;1.Servicio Civil Publico (Losep);390;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
119;Analista De Tesoreria 1;1.Servicio Civil Publico (Losep);2155;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
120;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2165;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
121;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2160;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
122;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1700;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
123;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1705;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
124;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1205;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
125;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1210;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
126;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);235;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
127;Analista De Valoracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);1200;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
128;Analista De Ventas 2;1.Servicio Civil Publico (Losep);1735;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
129;Analista En Analisis Juridico Inmobiliario 2;1.Servicio Civil Publico (Losep);250;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
130;Analista En Fiscalizacion De Obras 2;1.Servicio Civil Publico (Losep);1190;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
131;Analista Juridico De Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);1455;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
132;Analista Juridico De Gestion De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);375;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
133;Analista Juridico De Talento Humano;1.Servicio Civil Publico (Losep);240;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
134;Analista Tecnico;1.Servicio Civil Publico (Losep);1420;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
135;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);875;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
136;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);905;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
137;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);400;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
138;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);355;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
139;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);10365;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
140;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);190;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
141;Analista Tecnico De Gestion De Bienes Inmuebles Zonal 2;1.Servicio Civil Publico (Losep);820;Servidor Publico 5;1.212,00;14.544,00;909,00;337,50;0,00;0,00;1.246,50;;;;;;;;;;;;
142;Analista Tecnico De Gestion De Bienes Zonal 3;1.Servicio Civil Publico (Losep);830;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
