Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
33;Controlador Portuario;1.Servicio Civil Publico (Losep);12;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
34;Analista Zonal Administrativo 2;1.Servicio Civil Publico (Losep);55;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
35;Especialista Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1625;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
36;Especialista De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1025;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
37;Analista Zonal De Legalizacion 2;1.Servicio Civil Publico (Losep);101;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
38;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1930;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
39;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);122;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
40;Subsecretario De Administracion De Bienes;1.Servicio Civil Publico (Losep);105;Nivel Jerarquico Superior 6 Dec. 624;3,854.00;46,248.00;3,211.67;375.00;0.00;0.00;3,586.67
41;Mensajero;2.Codigo Del Trabajo;235;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
42;Conductor;2.Codigo Del Trabajo;450;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
43;Conductor Administrativo;2.Codigo Del Trabajo;45;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
44;Controlador Portuario;1.Servicio Civil Publico (Losep);10;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
45;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);125;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
46;Analista De Talento Humano 2;1.Servicio Civil Publico (Losep);260;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
47;Especialista De Desarrollo Normativo;1.Servicio Civil Publico (Losep);10370;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
48;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);450;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
49;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1070;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
50;Medico Ocupacional;1.Servicio Civil Publico (Losep);15;Servidor Publico 7 De La Salud;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
51;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);41;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
52;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;35;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
53;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1700;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
54;Ayudante De Albañil;2.Codigo Del Trabajo;530;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
55;Tecnico De Servicios De Mantenimiento;2.Codigo Del Trabajo;84;Nivel 8;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
56;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;59;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
57;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
58;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);58;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
59;Especialista De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1195;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
60;Especialista Zonal De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1350;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
61;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);87;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
62;Monitor De Parques 1;1.Servicio Civil Publico (Losep);73;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
63;Supervisor De Mantenimiento;2.Codigo Del Trabajo;10;Nivel 9;847.00;10,164.00;705.83;375.00;0.00;0.00;1,080.83
64;Ayudante De Albañil;2.Codigo Del Trabajo;69;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
65;Monitor De Parques 1;1.Servicio Civil Publico (Losep);71;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
66;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);120;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
67;Monitor De Parques 1;1.Servicio Civil Publico (Losep);65;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
68;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1995;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
69;Analista;1.Servicio Civil Publico (Losep);15;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
70;Chofer;2.Codigo Del Trabajo;210;Nivel 3;596.00;7,152.00;496.67;375.00;292.26;0.00;1,163.93
71;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1825;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
72;Asistente Zonal De Promocion Y Marketing;1.Servicio Civil Publico (Losep);1429;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
73;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1580;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
74;Analista De Presupuesto 2;1.Servicio Civil Publico (Losep);850;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
75;Controlador Portuario;1.Servicio Civil Publico (Losep);1795;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
76;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2130;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
77;Especialista Zonal De Planificacion  Y Gestion Estrategica;1.Servicio Civil Publico (Losep);137;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
78;Analista De Geoinformacion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);860;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
79;Analista De Contabilidad 2;1.Servicio Civil Publico (Losep);2145;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
80;Chofer;2.Codigo Del Trabajo;170;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
81;Monitor De Parques 1;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
82;Subsecretario De Regularizacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);110;Nivel Jerarquico Superior 6 Dec. 624;3,854.00;46,248.00;3,211.67;375.00;0.00;0.00;3,586.67
83;Chofer;2.Codigo Del Trabajo;425;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
84;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);180;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
85;Administrador Zonal De Puertos 3;1.Servicio Civil Publico (Losep);3;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
86;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1905;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
87;Directora Zonal 6;1.Servicio Civil Publico (Losep);140;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
88;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;515;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
89;Especialista Zonal De Planificacion Y Diseño Arquitectonico;1.Servicio Civil Publico (Losep);1335;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
90;Analista De Diseno 1;1.Servicio Civil Publico (Losep);1610;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
91;Analista De Catastro Unico De Inmuebles;1.Servicio Civil Publico (Losep);8;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
92;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1970;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
93;Analista Tecnico De Gestion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);875;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
94;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1205;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
95;Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);2080;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
96;Controlador Portuario;1.Servicio Civil Publico (Losep);146;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
97;Analista De Disposicion Y Enajenacion De Bienes Muebles 2;1.Servicio Civil Publico (Losep);1120;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
98;Monitor De Parques 1;1.Servicio Civil Publico (Losep);69;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
99;Conserje;2.Codigo Del Trabajo;67;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
100;Controlador Portuario;1.Servicio Civil Publico (Losep);1785;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
101;Analista De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);2045;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
102; Analista De Administracion De Bienes Muebles 1 ;1.Servicio Civil Publico (Losep);1035;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
103;Analista De Tesoreria 1;1.Servicio Civil Publico (Losep);2155;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
104;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1830;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
105;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);90;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
106;Ayudante De Albañil;2.Codigo Del Trabajo;72;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
107;Especialista De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1540;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;119.81;1,891.48
108;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;25;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
109;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1845;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
110;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);100;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
111;Analista De Legalizacion De Bienes 2;1.Servicio Civil Publico (Losep);1165;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
112;Asistente De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);620;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
113;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;64;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
114;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);121;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
115;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);540;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
116;Controlador Portuario;1.Servicio Civil Publico (Losep);1399;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
117;Secretario/A  Zonal;1.Servicio Civil Publico (Losep);131;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
118;Administrador Zonal De Parques 1;1.Servicio Civil Publico (Losep);1405;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
119;Asistente De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2060;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
120;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
121;Asistente Administrativo 2;1.Servicio Civil Publico (Losep);495;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
122;Web Master;1.Servicio Civil Publico (Losep);1235;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
123;Supervisor De Mantenimiento;2.Codigo Del Trabajo;9;Nivel 9;847.00;10,164.00;705.83;375.00;0.00;0.00;1,080.83
124;Tecnico Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);1404;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
125;Veterinario;1.Servicio Civil Publico (Losep);10350;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
126;Controlador Portuario;1.Servicio Civil Publico (Losep);149;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
127;Administrador Zonal De Inmueble Tipo E;1.Servicio Civil Publico (Losep);43;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
128;Mensajero / Motorizado;2.Codigo Del Trabajo;350;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
129;Controlador Portuario;1.Servicio Civil Publico (Losep);1398;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
130;Analista Zonal De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);18;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
131;Controlador Portuario;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
132;Auxiliar De Enfermeria;2.Codigo Del Trabajo;16;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
133;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);1860;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
134;Controlador Portuario;1.Servicio Civil Publico (Losep);142;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
135;Controlador Portuario;1.Servicio Civil Publico (Losep);144;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
136;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1505;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
137;Controlador Portuario;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
138;Asistente Tecnico Zonal De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);70;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
139;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);46;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
140;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);44;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
141;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1835;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
142;Guia De Museo;1.Servicio Civil Publico (Losep);25;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
143;Analista De Valoracion De Bienes 1;1.Servicio Civil Publico (Losep);1705;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
144;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);79;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
145;Analista De Bienes Institucionales Y Proveeduria 2;1.Servicio Civil Publico (Losep);1425;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
146;Asistente Tecnico De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);460;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
147;Asistente De Archivo Zonal;1.Servicio Civil Publico (Losep);3;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
148;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1530;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
149;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);65;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
150;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);1430;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
151;Controlador Portuario;1.Servicio Civil Publico (Losep);14;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
152;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);1255;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
153;Tecnico Electronico;2.Codigo Del Trabajo;590;Nivel 8;826.00;9,912.00;688.33;375.00;0.00;0.00;1,063.33
154;Monitor De Parques 1;1.Servicio Civil Publico (Losep);72;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
155;Controlador Portuario;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
156;Chofer;2.Codigo Del Trabajo;480;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
157;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);82;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
158;Especialista De Legalizacion De Bienes;1.Servicio Civil Publico (Losep);1155;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
159;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);61;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
160;Monitor De Parques 1;1.Servicio Civil Publico (Losep);62;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
161;Ayudante De Albañil;2.Codigo Del Trabajo;535;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
162;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;520;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
163;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1690;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
164;Analista De Seguridad Y Salud Ocupacional 2;1.Servicio Civil Publico (Losep);2050;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
165;Chofer;2.Codigo Del Trabajo;440;Nivel 3;596.00;7,152.00;496.67;375.00;24.01;0.00;895.68
166;Controlador Portuario;1.Servicio Civil Publico (Losep);1780;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
167;Directora De Patrocinio Y Contratacion;1.Servicio Civil Publico (Losep);160;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;2,170.67;412.50;0.00;0.00;2,583.17
168;Custodio De Zona;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
169;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);10390;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
170;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1875;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
